Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19278;"Transplantation";journal;"15346080, 00411337";1,593;Q1;219;767;2395;15931;9213;2120;3,70;20,77;26,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,559;Q1;220;368;483;11312;1988;458;4,06;30,74;27,20;68;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,404;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";1,392;Q1;169;287;693;7204;2618;647;3,76;25,10;24,76;61;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,335;Q1;156;251;539;6013;1631;504;3,03;23,96;27,55;15;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,889;Q1;144;397;1248;9946;2752;1163;2,12;25,05;32,62;76;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;21363;"Transplant Immunology";journal;"09663274, 18785492";0,822;Q1;66;67;150;3298;355;147;2,31;49,22;27,95;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,803;Q2;197;711;2019;12782;4332;1553;2,21;17,98;28,00;94;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
9;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,798;Q2;77;41;138;701;346;121;2,17;17,10;34,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
10;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,791;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
11;18477;"Cell Transplantation";journal;"09636897, 15553892";0,762;Q2;114;100;258;3522;830;246;3,81;35,22;25,96;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,754;Q2;69;82;164;2079;395;137;2,68;25,35;29,68;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
13;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,636;Q2;76;128;284;4093;555;246;1,89;31,98;35,34;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
14;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,605;Q2;87;132;312;2855;573;303;1,82;21,63;24,20;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
15;20199;"Transplant International";journal;"09340874, 14322277";0,546;Q3;93;126;323;3325;474;291;1,52;26,39;25,48;5;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q3)";"Medicine"
16;25935;"Cytotherapy";journal;"14772566, 14653249";0,543;Q3;105;63;204;2161;300;188;1,25;34,30;32,49;5;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,311;Q3;46;44;158;1259;114;129;0,61;28,61;47,97;6;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
18;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,307;Q3;91;1087;4080;14352;2845;4068;0,62;13,20;25,65;69;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
19;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,293;-;32;30;74;216;36;74;0,48;7,20;27,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,277;Q3;55;23;66;1611;33;62;0,45;70,04;12,50;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
21;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,268;-;67;108;341;2811;268;314;0,68;26,03;40,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,249;Q3;53;31;108;566;37;86;0,30;18,26;35,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
23;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,224;Q3;61;74;175;3206;62;157;0,40;43,32;18,44;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q3); Immunology and Allergy (Q4)";"Medicine"
24;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,207;Q4;44;72;124;665;85;118;0,33;9,24;23,12;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q4)";"Medicine"
25;21587;"Graft";journal;"15221628";0,182;Q4;8;0;91;0;43;87;0,47;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2003";"Transplantation (Q4)";"Medicine"
26;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,146;Q4;19;73;228;1274;66;188;0,32;17,45;29,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
27;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,107;Q4;27;33;17;714;4;17;0,24;21,64;20,55;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
28;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,104;Q4;9;38;64;811;6;63;0,09;21,34;22,66;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
29;66990;"TransplantLinc";journal;"14390027";0,101;Q4;2;8;32;432;1;29;0,03;54,00;11,76;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
30;71396;"Clinical Transplantation, Supplement";journal;"13996738";;-;17;26;0;356;0;0;0,00;13,69;21,58;3;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
31;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";;-;35;21;21;426;3;21;0,14;20,29;12,64;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation";"Medicine"
32;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";;-;1;12;0;328;0;0;0,00;27,33;67,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology; Transplantation";"Medicine"
33;93180;"Organogenesis";journal;"15558592, 15476278";;-;61;11;0;412;0;0;0,00;37,45;38,46;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering; Developmental Biology; Embryology; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;90;233;4151;784;219;3,25;46,12;30,98;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
