Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,448;Q1;81;42;131;1063;105;131;0,74;25,31;4,23;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,332;Q1;48;19;90;580;64;90;0,62;30,53;6,90;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25092;"Mathematics of Computation";journal;"00255718, 10886842";2,005;Q1;110;116;309;2132;383;309;1,09;18,38;15,52;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,772;Q1;83;358;1311;5877;852;1311;0,61;16,42;16,56;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
5;27417;"Transformation Groups";journal;"1531586X, 10834362";1,739;Q1;37;17;57;283;50;57;0,60;16,65;15,79;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;25800;"Communications in Algebra";journal;"00927872, 15324125";0,940;Q2;68;362;1147;4925;424;1147;0,34;13,60;17,88;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,887;Q2;50;149;359;2080;159;359;0,39;13,96;19,02;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
8;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,726;Q2;65;79;234;1697;166;232;0,61;21,48;8,40;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
9;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,716;Q2;55;45;92;882;74;90;0,93;19,60;16,92;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
10;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,690;Q2;42;24;134;417;55;134;0,38;17,38;8,82;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,623;Q2;108;229;801;3865;376;801;0,44;16,88;17,60;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
12;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,441;Q3;53;44;88;654;31;88;0,33;14,86;8,96;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Theoretical Computer Science (Q3)";"Engineering; Mathematics"
13;144635;"Algebra and Logic";journal;"00025232";0,421;-;28;37;115;424;23;115;0,18;11,46;32,35;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
14;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,418;Q4;35;24;39;239;14;39;0,29;9,96;24,39;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
15;26468;"Semigroup Forum";journal;"00371912, 14322137";0,265;Q4;39;57;207;910;45;207;0,18;15,96;17,39;1;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q4)";"Mathematics"
16;26467;"Fibonacci Quarterly";journal;"00150517";0,196;Q4;29;72;162;485;32;162;0,16;6,74;11,76;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
