Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,234;-;19;136;343;1752;125;340;0,36;12,88;37,50;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
2;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,151;-;13;91;234;1968;23;224;0,11;21,63;65,70;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
3;21100248930;"12th IMEKO TC10 Workshop on Technical Diagnostics: New Perspective in Measurements, Tools and Techniques for Industrial Applications, Proceedings";conference and proceedings;"-";0,143;-;5;0;46;0;15;45;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
4;21100376138;"International Mechanical Pulping Conference, IMPC 2014, part of PulPaper 2014 Conference";conference and proceedings;"-";0,114;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
5;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,113;-;8;0;100;0;18;99;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
6;21100317411;"International Conference on Industrial Logistics, ICIL 2012 - Conference Proceedings";conference and proceedings;"-";0,103;-;4;0;65;0;5;63;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
7;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,101;-;1;0;227;0;1;226;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
8;21100346210;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,100;-;2;0;127;0;1;127;0,01;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
9;21100421711;"8th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;50;0;1;49;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
10;21100327727;"International Conference on Industrial Logistics, ICIL 2014 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;41;0;3;39;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
