Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,421;Q3;33;132;471;6202;416;470;0,69;46,98;36,32;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;26806;"Ciencias Marinas";journal;"01853880";0,414;Q3;35;18;65;869;74;64;1,05;48,28;28,00;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,354;Q3;25;52;188;2604;140;186;0,57;50,08;46,15;1;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,297;Q3;20;40;104;1655;71;100;0,56;41,38;26,06;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
5;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,229;Q3;15;16;55;515;27;55;0,50;32,19;30,00;1;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;21100469599;"Therya";journal;"20073364";0,229;Q3;14;41;55;1581;34;49;0,62;38,56;33,04;2;0;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,218;Q3;15;27;84;920;49;83;0,56;34,07;22,02;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,212;Q3;20;29;101;1200;43;99;0,32;41,38;46,15;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;145503;"Agrociencia";journal;"14053195, 25219766";0,200;Q3;28;63;212;2251;93;212;0,32;35,73;24,74;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,192;Q4;22;56;149;2118;56;138;0,36;37,82;31,67;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,171;Q3;21;49;124;2111;37;124;0,27;43,08;27,53;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,170;Q4;18;50;102;1777;32;102;0,29;35,54;18,18;5;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;21100220106;"Hidrobiologica";journal;"01888897";0,166;Q4;20;78;131;3479;41;126;0,30;44,60;35,85;1;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;33;37;1167;6;35;0,16;35,36;27,15;1;0;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
