Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,489;Q1;124;67;198;2136;574;198;2,48;31,88;10,00;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";5,223;Q1;49;6;19;164;54;19;2,31;27,33;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";2,834;Q1;36;18;15;684;84;12;5,60;38,00;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Vision and Pattern Recognition (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
4;28512;"Mathematical Programming";journal;"14364646, 00255610";2,786;Q1;143;98;238;2530;683;232;2,09;25,82;17,16;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
5;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,459;Q1;75;96;282;2410;336;282;1,01;25,10;14,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,429;Q1;76;146;335;3529;389;335;1,15;24,17;11,76;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,343;Q1;45;27;107;635;121;107;0,89;23,52;13,89;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,925;Q1;63;44;105;1276;188;104;1,78;29,00;16,09;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;4400151715;"Stata Journal";journal;"1536867X";1,746;Q1;104;47;156;614;217;122;1,13;13,06;13,64;21;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,649;Q1;48;35;134;685;111;131;0,72;19,57;18,87;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,538;Q1;66;147;427;3140;353;426;0,85;21,36;17,27;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;23870;"Journal of Convex Analysis";journal;"09446532";1,462;Q1;43;63;159;1346;162;158;0,93;21,37;8,99;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,294;Q1;37;33;128;643;84;127;0,59;19,48;13,95;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,158;Q1;34;27;60;844;52;60;0,84;31,26;7,14;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;26451;"Expositiones Mathematicae";journal;"07230869";0,989;Q2;29;26;68;455;60;68;0,80;17,50;20,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,957;Q2;39;55;146;1134;95;146;0,76;20,62;20,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
17;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,944;Q2;45;168;603;2846;386;603;0,60;16,94;29,29;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
18;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,944;Q2;41;44;102;938;74;102;0,74;21,32;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
19;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,916;Q2;18;3;4;1239;8;4;2,33;413,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,915;Q2;55;111;370;2347;247;367;0,62;21,14;20,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,793;Q2;41;58;153;1275;82;153;0,45;21,98;30,11;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
22;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,775;Q2;27;21;68;458;43;68;0,68;21,81;11,43;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;21100281874;"Monte Carlo and Quasi-Monte Carlo Methods 2006";conference and proceedings;"-";0,656;-;8;0;20;0;22;18;1,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
24;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,613;Q2;84;52;145;1358;181;139;1,33;26,12;21,19;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
25;20642;"Empirical Economics";journal;"14358921, 03777332";0,544;Q2;68;67;175;2211;167;171;0,96;33,00;17,80;32;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,540;Q3;30;61;185;957;63;185;0,36;15,69;13,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,523;Q3;54;62;182;1169;147;180;0,62;18,85;19,33;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
28;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,404;Q3;66;66;179;2288;83;169;0,57;34,67;43,82;7;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
29;21100369113;"Open Mathematics";journal;"23915455";0,312;Q3;36;65;137;1000;59;137;0,46;15,38;14,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,303;Q3;21;37;107;678;42;106;0,43;18,32;21,05;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,266;Q3;28;23;50;1398;23;48;0,41;60,78;11,54;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
32;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,251;Q3;25;87;323;3315;115;309;0,32;38,10;25,45;4;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Mathematics"
33;21100200411;"Developments in Mathematics";book series;"13892177";0,222;Q4;18;11;49;0;9;46;0,16;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
34;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,193;Q4;20;16;26;268;9;26;0,00;16,75;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,129;Q4;69;1392;1018;20043;199;972;0,20;14,40;22,64;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
36;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,129;Q4;7;14;43;297;3;43;0,10;21,21;4,76;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,104;Q4;17;14;24;271;2;24;0,08;19,36;29,41;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
