Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,102;-;11;0;325;0;12;318;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
21;21100824682;"Smart Science";journal;"23080477";0,103;Q4;17;44;11;1005;3;11;0,27;22,84;24,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
20;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,215;Q4;20;25;98;578;46;96;0,55;23,12;36,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
19;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,257;Q4;27;77;122;1922;120;115;0,94;24,96;19,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
18;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,262;Q4;17;11;48;435;28;47;0,76;39,55;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Arts and Humanities; Mathematics"
17;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,349;Q3;45;30;31;571;48;29;1,55;19,03;18,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
16;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,382;Q3;21;53;74;1023;159;74;2,15;19,30;31,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,389;Q3;31;30;135;920;103;133;0,72;30,67;11,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
14;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,481;Q3;23;13;57;386;131;57;1,35;29,69;3,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
13;24599;"Computational Biology and Chemistry";journal;"14769271";0,501;Q3;68;100;181;4923;242;175;1,28;49,23;28,49;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
12;23737;"Computational Intelligence";journal;"08247935, 14678640";0,593;Q2;57;27;91;1222;157;78;2,24;45,26;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
11;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,624;Q2;34;115;338;2358;214;333;0,58;20,50;26,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
10;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,646;Q2;26;31;93;874;82;90;0,79;28,19;22,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
9;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,778;Q2;22;5;35;128;44;35;1,35;25,60;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
8;28468;"Computers and Mathematics with Applications";journal;"08981221";1,031;Q1;154;297;1188;9840;2477;1159;1,69;33,13;23,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
7;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,083;Q1;25;12;29;396;76;26;2,86;33,00;16,00;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
6;17300154988;"BioData Mining";journal;"17560381";1,171;Q1;38;44;75;1807;174;69;1,87;41,07;33,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,180;Q1;82;227;523;8130;1102;517;2,12;35,81;22,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
4;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,877;Q1;72;57;223;1542;380;223;1,53;27,05;25,60;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;17945;"Bioinformatics";journal;"13674811, 13674803";4,970;Q1;462;775;2140;19242;15429;2105;6,43;24,83;25,22;36;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;33;1019;36;33;1,09;36,39;17,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
1;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";;-;10;19;23;315;4;23;0,17;16,58;44,44;0;0;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
