Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;167;449;1488;16;274;0,04;8,91;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;144979;"Records Management Journal";journal;"09565698";0,100;Q4;25;18;35;148;1;35;0,05;8,22;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
64;145356;"Library Hi Tech News";journal;"07419058";0,101;Q4;23;94;262;30;4;256;0,02;0,32;53,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
63;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,106;Q4;22;10;43;0;7;43;0,10;0,00;42,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
62;13964;"Library";journal;"17448581, 00242160";0,111;Q4;15;11;32;1382;7;32;0,23;125,64;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
61;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,113;Q4;8;22;22;491;2;20;0,09;22,32;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
60;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,115;Q4;39;29;130;423;4;130;0,03;14,59;48,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
59;12749;"International Information and Library Review";journal;"10959297, 10572317";0,119;Q4;30;60;115;527;9;113;0,05;8,78;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
58;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,121;Q4;6;19;1;711;0;1;0,00;37,42;45,45;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
57;6400153106;"Information Development";journal;"17416469, 02666669";0,130;Q4;39;30;100;288;8;81;0,08;9,60;34,62;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q4)";"Social Sciences"
56;200147110;"Information Communication and Society";journal;"1369118X";0,135;Q3;114;0;9;0;4;8;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q3); Communication (Q4)";"Social Sciences"
55;21100814051;"Information Discovery and Delivery";journal;"23986247";0,135;Q3;23;109;277;244;21;277;0,08;2,24;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
54;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,147;Q3;14;43;54;436;5;47;0,09;10,14;80,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
53;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,151;-;33;27;45;658;5;41;0,10;24,37;13,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
52;144673;"Performance Measurement and Metrics";journal;"14678047";0,161;Q3;26;29;15;182;4;15;0,27;6,28;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
51;4100151517;"Advances in Librarianship";book series;"00652830";0,169;Q3;12;11;21;650;6;19;0,29;59,09;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
50;14735;"Government Information Quarterly";journal;"0740624X";0,185;Q3;133;48;130;362;48;124;0,40;7,54;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Social Sciences"
49;15069;"World Patent Information";journal;"01722190";0,188;Q3;37;47;47;263;8;47;0,14;5,60;41,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
48;21100805777;"Information and Learning Science";journal;"23985348";0,220;Q3;37;42;96;440;26;96;0,29;10,48;47,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
47;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,229;Q3;25;35;86;218;14;71;0,22;6,23;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
46;18735;"Accountability in Research";journal;"15455815, 08989621";0,235;Q3;38;13;53;381;13;51;0,24;29,31;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
45;15386;"Online Information Review";journal;"14684527, 14684535";0,238;Q3;75;119;212;574;41;189;0,20;4,82;32,63;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
44;25991;"Social Science Information";journal;"05390184, 14617412";0,243;Q3;45;29;86;1101;17;86;0,18;37,97;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
43;144644;"Library Management";journal;"01435124";0,253;Q2;40;40;137;929;58;137;0,51;23,23;51,35;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
42;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,280;Q2;32;25;69;177;25;68;0,50;7,08;62,50;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
41;15681;"Journal of Digital Information";journal;"13687506";0,285;Q2;27;23;24;520;19;23;0,74;22,61;24,19;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
40;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,296;Q2;27;44;111;475;23;108;0,22;10,80;40,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;144645;"Library Review";journal;"00242535";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
38;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,313;Q2;52;37;83;132;28;82;0,26;3,57;55,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
37;144818;"Collection Building";journal;"01604953";0,328;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
36;130132;"Information Technology and People";journal;"09593845";0,343;Q2;76;21;69;812;59;68;0,87;38,67;40,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
35;15511;"Program";journal;"00330337";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
34;21100801727;"Digital Library Perspectives";journal;"20595816";0,377;Q2;27;23;46;122;19;46;0,50;5,30;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
33;16611;"Serials Review";journal;"00987913";0,387;Q2;26;111;191;448;50;190;0,24;4,04;63,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
32;145290;"Bottom Line";journal;"0888045X";0,393;Q2;25;41;113;85;29;105;0,30;2,07;65,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
31;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,400;Q2;38;23;64;433;25;52;0,46;18,83;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
30;16034;"Research Strategies";journal;"07343310";0,407;Q2;26;0;57;0;17;54;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
29;15420;"Electronic Library";journal;"02640473";0,416;Q2;47;123;207;560;48;157;0,19;4,55;33,96;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
28;13971;"Library and Information Science Research";journal;"07408188";0,417;Q2;68;24;63;619;41;59;0,60;25,79;53,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
27;15442;"Information Systems Management";journal;"10580530";0,423;Q2;67;42;147;642;110;135;0,55;15,29;22,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
26;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,434;Q2;50;40;120;867;66;120;0,54;21,68;36,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
25;25547;"Interacting with Computers";journal;"18737951, 09535438";0,448;-;94;41;95;1049;126;91;1,07;25,59;22,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
24;15631;"International Journal of Information Management";journal;"02684012";0,456;Q2;177;32;94;1081;92;89;1,03;33,78;22,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
23;20870;"Telecommunications Policy";journal;"03085961";0,474;-;86;40;142;932;87;133;0,60;23,30;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
22;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,522;Q1;128;27;70;1322;70;63;0,96;48,96;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
21;12813;"Journal of Information Science";journal;"01655515, 17416485";0,555;Q1;77;55;151;1449;131;149;1,01;26,35;32,39;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
20;22894;"Research Evaluation";journal;"09582029, 14715449";0,573;Q1;61;17;63;405;17;63;0,39;23,82;43,48;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
19;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,587;Q1;92;26;84;1084;91;76;1,23;41,69;40,48;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,607;Q1;107;30;84;1107;82;67;1,03;36,90;62,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,654;-;97;48;94;828;90;89;0,97;17,25;12,96;1;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
16;144908;"Library Hi Tech";journal;"07378831";0,668;Q1;49;51;128;546;70;127;0,60;10,71;56,16;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
15;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,708;Q1;17;23;80;223;33;65;0,30;9,70;51,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
14;29745;"Information and Organization";journal;"14717727";0,721;Q1;75;12;33;567;47;32;1,41;47,25;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,727;Q1;23;44;83;665;46;83;0,63;15,11;59,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
12;12794;"Journal of Documentation";journal;"00220418";1,141;Q1;72;47;89;1257;141;89;1,42;26,74;32,08;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;144671;"Reference Services Review";journal;"00907324";1,240;Q1;43;38;105;421;81;105;0,89;11,08;70,31;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
10;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,260;Q1;165;132;375;3861;653;358;1,87;29,25;36,19;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
9;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,365;Q1;135;42;133;1365;244;132;1,48;32,50;15,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;12791;"Journal of Academic Librarianship";journal;"00991333";1,472;Q1;67;58;135;1146;143;109;1,20;19,76;64,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
7;12689;"Information Processing and Management";journal;"18735371, 03064573";1,489;Q1;123;44;124;1262;304;114;2,31;28,68;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;20762;"Book Collector";journal;"00067237";;-;6;17;0;189;0;0;0,00;11,12;27,27;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;51;172;22;51;0,50;9,56;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
4;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;23;63;194;19;63;0,41;8,43;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
3;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;93;140;629;26;140;0,15;6,76;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
2;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;16;37;139;13;35;0,26;8,69;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
1;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";;-;5;9;0;449;0;0;0,00;49,89;57,14;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
