Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,559;Q1;111;50;140;2605;981;138;6,97;52,10;47,30;0;23;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,462;Q1;87;190;433;14149;2766;413;5,47;74,47;47,64;18;144;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
3;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,964;Q1;28;25;40;1331;87;38;2,22;53,24;56,52;0;7;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,643;Q1;17;31;73;2154;220;70;3,57;69,48;28,00;2;23;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;21101082056;"China Economic Quarterly International";journal;"26669331";0,595;Q1;7;22;51;652;112;51;2,20;29,64;33,33;0;14;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;21100940340;"Forest and Society";journal;"25494333, 25494724";0,571;Q1;17;24;108;1421;284;108;2,63;59,21;34,57;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,523;Q2;22;23;36;1469;91;36;2,58;63,87;74,03;2;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
8;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,517;Q2;11;16;48;666;76;48;1,45;41,63;25,00;0;5;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,488;Q2;8;19;71;909;119;63;1,71;47,84;70,97;0;3;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q2;7;24;64;1102;125;64;2,12;45,92;23,64;0;9;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;13519;"Contemporary Southeast Asia";journal;"0129797X";0,392;Q2;45;19;67;1029;98;60;1,11;54,16;39,13;0;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";0,318;Q2;5;19;57;683;41;57;0,78;35,95;19,05;0;12;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,316;Q2;9;16;62;630;86;53;1,03;39,38;29,03;0;4;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;25885;"Issues and Studies";journal;"2529802X, 10132511";0,316;Q2;22;16;54;1259;51;50;0,76;78,69;17,39;0;5;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,314;Q2;5;18;57;636;53;57;1,24;35,33;41,51;0;12;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,264;Q2;10;53;122;2749;127;122;1,04;51,87;44,25;0;39;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
17;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,252;Q3;19;27;59;1038;62;53;0,92;38,44;44,19;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
18;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,251;Q3;70;809;2530;9390;794;1633;0,21;11,61;36,89;0;225;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,241;Q3;5;27;74;1485;52;74;0,68;55,00;52,31;0;12;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
20;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q3;4;28;51;1175;48;51;0,60;41,96;28,89;0;11;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,233;Q3;32;7;51;351;40;42;0,48;50,14;66,67;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
22;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";0,231;Q3;5;26;40;1348;38;38;1,03;51,85;30,00;0;19;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;17505;"Social Change";journal;"00490857";0,230;Q3;17;13;72;202;53;64;0,43;15,54;20,00;0;8;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";0,229;Q3;7;25;64;809;70;61;0,52;32,36;19,15;1;20;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,229;Q3;6;11;43;743;36;40;0,60;67,55;36,84;0;6;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";0,224;Q3;3;16;30;530;14;30;0,60;33,13;30,43;0;7;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Religious Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,220;Q3;11;26;186;1251;142;161;0,81;48,12;52,17;0;11;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,205;Q3;7;42;132;2093;131;131;1,20;49,83;39,13;0;21;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
29;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";0,204;Q3;4;13;49;664;46;43;1,00;51,08;30,43;0;11;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";0,203;Q3;5;23;57;1137;61;57;0,92;49,43;38,71;0;11;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
31;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";0,196;Q3;6;22;76;826;53;71;0,49;37,55;48,65;0;13;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,195;Q3;10;16;48;953;33;48;0,81;59,56;30,00;0;10;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
33;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,195;Q3;15;31;61;1375;36;60;0,36;44,35;47,27;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,189;Q3;13;27;82;1571;22;82;0,29;58,19;16,22;0;5;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
35;18067;"Sociological Bulletin";journal;"00380229";0,178;Q3;6;34;83;1124;55;76;0,71;33,06;70,97;0;19;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,175;Q3;13;27;75;1209;30;67;0,44;44,78;46,30;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,171;Q3;3;41;123;1499;40;123;0,32;36,56;22,67;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,170;Q3;8;48;108;3777;83;108;0,70;78,69;33,94;0;10;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
39;18157;"Sojourn";journal;"17932858, 02179520";0,154;Q3;22;13;51;591;27;47;0,31;45,46;33,33;0;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,152;Q3;8;4;53;289;38;53;0,53;72,25;25,00;0;3;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
41;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,147;Q4;13;0;62;0;35;62;0,38;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
42;21101152866;"Lentera Hukum";journal;"23554673, 26213710";0,142;Q4;4;10;54;486;22;54;0,48;48,60;41,67;0;9;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
43;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,139;Q4;12;26;65;1219;29;53;0,20;46,88;17,39;0;7;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";0,138;Q4;3;26;43;1099;15;41;0,22;42,27;46,67;0;16;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,138;Q4;6;22;65;817;31;65;0,57;37,14;51,16;0;14;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;21101078107;"Children: Global Posthumanist Perspectives and Materialist Theories";book series;"25233416, 25233408";0,133;Q4;4;8;85;408;18;1;0,19;51,00;0,00;0;6;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;21100856758;"Series on Contemporary China";book series;"17930847";0,133;Q4;2;2;27;267;2;1;0,13;133,50;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;21100229212;"Asian Women";journal;"1225925X";0,131;Q4;10;20;57;825;28;54;0,29;41,25;60,00;0;12;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;21101070310;"Thammasat Review";journal;"08595747, 26300303";0,129;Q4;4;25;64;1496;27;64;0,49;59,84;50,00;0;10;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100278321;"International Journal of China Studies";journal;"21803250";0,124;Q4;13;14;41;556;13;40;0,35;39,71;33,33;0;6;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,121;Q4;8;6;106;360;20;103;0,14;60,00;38,46;0;1;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,119;Q4;6;13;33;598;6;33;0,22;46,00;33,33;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;17386;"Sociological Theory and Methods";journal;"09131442";0,115;Q4;8;7;56;211;6;47;0,14;30,14;0,00;0;3;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,111;Q4;4;24;53;1127;8;44;0,10;46,96;57,14;0;9;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21101095658;"Indian Journal of Law and Justice";journal;"09763570";0,110;Q4;2;46;130;180;16;124;0,23;3,91;38,30;0;26;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,107;Q4;3;12;55;0;6;40;0,08;0,00;50,00;0;6;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,103;Q4;10;24;96;663;3;80;0,03;27,63;53,85;0;10;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;21100902868;"Punjab Geographer";journal;"09733485";0,101;Q4;2;7;38;110;2;27;0,05;15,71;40,00;0;3;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,101;Q4;3;5;30;426;0;30;0,00;85,20;42,86;0;4;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;21100905630;"Series on Chinese Economics Research";book series;"22511644";;-;1;7;53;276;1;0;0,00;39,43;0,00;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
