Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";16,726;Q1;558;306;765;7109;17634;622;20,03;23,23;19,68;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;19881;"Advanced Materials";journal;"09359648, 15214095";7,564;Q1;640;884;2473;44718;41953;2440;15,80;50,59;25,00;15;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
3;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,603;Q1;172;11;49;3782;829;48;13,42;343,82;23,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;24769;"Materials Today";journal;"13697021, 18734103";4,384;Q1;228;136;245;3656;1758;172;7,28;26,88;26,79;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21117;"International Journal of Plasticity";journal;"07496419";4,359;Q1;169;132;301;8354;2016;299;6,67;63,29;16,37;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;21119;"International Materials Reviews";journal;"09506608, 17432804";3,832;Q1;132;16;41;3783;436;40;8,10;236,44;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;28200;"Biomaterials";journal;"01429612, 18785905";3,417;Q1;435;985;2917;45556;28518;2916;9,39;46,25;34,80;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";3,015;Q1;231;251;758;11230;2870;752;3,20;44,74;14,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
9;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,604;Q1;199;143;376;6856;1823;376;5,02;47,94;14,83;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
10;24936;"Dental Materials";journal;"01095641, 18790097";2,489;Q1;179;177;512;7768;2620;505;4,77;43,89;34,86;5;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
11;28379;"Scripta Materialia";journal;"13596462";2,323;-;227;452;1627;10814;5646;1596;3,31;23,92;20,41;6;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
12;12383;"International Journal of Impact Engineering";journal;"0734743X";2,167;Q1;152;124;323;3684;1073;314;3,04;29,71;14,98;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,056;Q1;130;87;255;2729;708;247;2,35;31,37;17,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;17797;"Materials and Design";journal;"02641275, 18734197";2,024;Q1;233;975;2122;30014;8701;2116;3,94;30,78;23,02;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;16305;"Journal of Structural Engineering";journal;"07339445";1,884;Q1;178;209;490;5453;1156;448;2,12;26,09;15,96;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;17811;"Materials Science and Engineering: A";journal;"09215093";1,868;Q1;277;1286;3508;41257;10936;3498;2,92;32,08;21,96;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,853;Q1;258;687;1644;27245;5044;1641;2,81;39,66;12,38;53;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
18;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,826;Q1;133;235;558;5568;1316;551;2,17;23,69;18,36;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;21105;"International Journal of Fatigue";journal;"01421123";1,658;Q1;153;224;625;7641;1761;610;2,26;34,11;11,32;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
20;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,635;Q1;216;228;707;7783;3432;702;3,97;34,14;20,76;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,619;Q1;105;149;282;5033;804;282;2,33;33,78;13,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,614;Q1;114;168;286;5749;693;280;2,37;34,22;14,90;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;12349;"International Journal of Engineering Science";journal;"00207225";1,609;-;131;88;427;3007;1176;416;2,69;34,17;14,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
24;110040;"Nanotechnology";journal;"09574484, 13616528";1,602;Q1;228;962;3316;36961;13682;3277;3,95;38,42;26,75;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
25;14398;"International Journal of Solids and Structures";journal;"00207683";1,570;Q1;197;364;941;13481;2675;937;2,59;37,04;16,12;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,528;Q1;136;156;381;4476;769;379;1,72;28,69;22,16;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,513;Q1;190;585;1302;20805;2805;1275;1,99;35,56;18,41;5;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;12202;"Intermetallics";journal;"09669795";1,473;Q1;134;277;978;8517;2338;972;2,43;30,75;23,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
29;12148;"ISIJ International";journal;"09151559";1,465;Q1;132;311;909;7586;1475;896;1,47;24,39;14,40;8;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
30;22116;"Tribology International";journal;"0301679X";1,459;Q1;148;352;758;10501;2174;728;2,79;29,83;19,54;5;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;20594;"Engineering Fracture Mechanics";journal;"00137944";1,426;Q1;158;306;752;10608;1877;735;2,31;34,67;17,37;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
32;29210;"Physics of Fluids";journal;"10706631, 10897666";1,419;-;203;614;1490;21728;3620;1402;2,34;35,39;13,72;24;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
33;18380;"Tribology Letters";journal;"15732711, 10238883";1,390;Q1;106;193;535;6301;1550;530;2,71;32,65;18,17;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
34;28635;"Composites Part B: Engineering";journal;"13598368";1,373;Q1;203;686;741;21964;2770;737;3,59;32,02;22,93;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
35;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,346;Q1;142;213;690;7020;1872;686;2,55;32,96;14,03;7;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
36;12274;"Progress in Aerospace Sciences";journal;"03760421";1,346;Q1;137;25;79;2986;444;74;3,97;119,44;14,75;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
37;26444;"Polymer Degradation and Stability";journal;"01413910";1,336;Q1;190;333;949;11712;3497;942;3,14;35,17;33,33;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
38;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,320;Q1;209;490;1178;15239;3410;1150;2,74;31,10;15,00;11;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
39;14423;"Journal of Rheology";journal;"01486055";1,319;Q1;120;86;175;3679;537;174;3,36;42,78;17,99;1;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;22156;"Wear";journal;"00431648";1,317;Q1;190;510;1073;14426;2930;1065;2,59;28,29;19,64;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
41;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,273;Q1;140;225;437;7246;1198;429;2,58;32,20;15,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
42;21094;"Mechanism and Machine Theory";journal;"0094114X";1,272;Q1;130;150;428;3936;1117;421;2,28;26,24;12,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
43;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,271;Q1;56;58;139;2092;284;135;1,86;36,07;16,53;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
44;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,271;Q1;90;86;162;2521;400;159;2,24;29,31;24,15;0;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
45;21052;"Marine Structures";journal;"09518339";1,244;Q1;82;45;90;1212;261;88;2,47;26,93;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
46;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,235;Q1;138;237;550;6507;1017;540;1,85;27,46;19,04;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
47;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,234;Q1;190;553;1346;22466;4891;1331;3,52;40,63;33,80;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;20979;"Journal of Mechanical Design";journal;"10500472";1,226;Q1;139;142;492;4400;1071;435;2,02;30,99;18,02;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
49;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,211;Q1;106;169;425;4531;749;417;1,73;26,81;21,67;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
50;17828;"Mechanics of Materials";journal;"01676636";1,188;Q1;125;126;293;4841;854;292;2,56;38,42;18,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
51;27289;"Materials Characterization";journal;"10445803";1,173;Q1;122;207;536;6395;1326;535;2,25;30,89;26,01;1;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
52;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,138;Q1;112;118;345;3767;666;337;1,72;31,92;15,95;2;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
53;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,111;Q1;91;102;250;2421;464;245;1,67;23,74;11,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
54;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";1,094;Q1;121;247;546;10726;1977;532;3,58;43,43;26,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q1); Mechanics of Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
55;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,083;Q1;92;143;291;6379;661;286;1,88;44,61;19,46;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;12325;"Journal of Alloys and Compounds";journal;"09258388";1,059;Q1;216;2330;5989;73229;17231;5665;2,96;31,43;28,52;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
57;29651;"Granular Matter";journal;"14347636, 14345021";1,057;Q1;80;73;213;2772;490;209;2,08;37,97;13,92;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
58;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,057;Q1;104;203;408;5950;978;405;2,13;29,31;23,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
59;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,045;Q1;141;245;746;7439;1962;711;2,43;30,36;15,26;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
60;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";1,034;Q1;67;72;144;1756;191;141;1,22;24,39;12,14;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
61;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,019;Q1;78;136;277;3628;460;277;1,62;26,68;17,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,006;Q1;178;468;978;15030;3235;970;3,09;32,12;22,67;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
63;17829;"Mechanics Research Communications";journal;"00936413";0,981;Q1;77;110;337;2738;678;332;1,94;24,89;18,53;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
64;20541;"Computational Materials Science";journal;"09270256";0,951;Q1;145;543;1484;19737;3368;1479;2,23;36,35;24,45;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
65;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,945;Q1;145;176;394;5049;705;379;1,50;28,69;15,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
66;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,937;Q1;100;161;395;5098;794;388;1,83;31,66;14,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
67;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,926;Q1;214;934;2814;36565;7171;2785;2,52;39,15;27,79;12;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
68;14471;"Meccanica";journal;"15729648, 00256455";0,916;Q1;74;188;327;5772;726;317;2,11;30,70;16,98;2;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
69;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,908;Q1;95;138;314;3946;575;313;1,63;28,59;12,88;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
70;17014;"Journal of Tribology";journal;"15288897, 07424787";0,905;Q1;98;66;260;1942;391;257;1,33;29,42;22,70;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
71;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,901;Q1;36;28;85;720;138;83;1,05;25,71;21,05;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
72;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,900;Q1;89;195;673;4460;1258;668;1,68;22,87;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
73;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,880;Q1;99;117;269;3630;442;267;1,56;31,03;17,12;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
74;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,879;Q1;102;148;380;4498;714;369;1,98;30,39;17,66;3;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
75;14544;"Rheologica Acta";journal;"00354511, 14351528";0,877;-;91;79;261;3436;588;256;1,89;43,49;24,77;1;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
76;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,876;Q1;54;85;264;1686;219;256;0,76;19,84;15,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
77;12330;"Journal of Materials Science and Technology";journal;"10050302";0,845;Q1;118;189;552;5885;1137;552;1,91;31,14;26,53;2;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
