Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,364;Q1;190;207;686;10340;1964;675;2,60;49,95;26,94;99;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,354;Q1;243;547;1067;27633;4860;1055;3,75;50,52;36,61;193;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
3;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,805;Q1;77;77;201;2358;422;197;1,23;30,62;23,55;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
4;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,636;Q2;73;138;409;4558;542;401;1,29;33,03;31,60;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
5;5900153306;"BioResources";journal;"19302126";0,613;Q2;97;455;689;15188;1174;670;1,56;33,38;34,28;6;0;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
6;24563;"Water Environment Research";journal;"10614303, 15547531";0,501;Q2;85;147;481;8723;631;466;1,36;59,34;35,45;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
7;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,421;Q2;44;153;339;4454;335;324;0,92;29,11;27,09;3;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
8;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,404;Q2;39;30;130;855;74;117;0,48;28,50;31,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
9;25759;"Environmental Forensics";journal;"15275930, 15275922";0,304;Q2;43;38;113;1215;83;107;0,64;31,97;27,52;5;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
10;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,280;Q2;18;15;89;476;40;85;0,54;31,73;30,95;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
11;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,273;Q2;38;28;58;669;44;52;0,69;23,89;10,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Waste Management and Disposal (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
12;21100220158;"Remediation";journal;"10515658, 15206831";0,231;Q3;33;28;115;587;36;104;0,28;20,96;31,71;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
13;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,230;Q3;33;38;103;549;49;102;0,39;14,45;44,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
14;15251;"Progress in Paper Recycling";journal;"10611452";0,216;Q3;15;0;16;0;11;15;0,22;0,00;0,00;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
15;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,173;-;13;60;183;2346;41;166;0,26;39,10;21,43;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
16;27316;"Metal Finishing";journal;"00260576";0,153;Q3;29;65;330;189;34;302;0,13;2,91;27,27;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
17;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,148;Q4;19;29;78;674;18;78;0,20;23,24;33,80;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
18;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,146;Q4;10;41;103;632;9;77;0,06;15,41;15,60;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
19;5300152536;"MSW Management";journal;"10537899";0,105;Q4;3;76;207;21;2;144;0,01;0,28;25,00;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
20;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,104;Q4;16;5;5;138;0;5;0,00;27,60;7,69;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
21;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;5;26;237;0;26;0,00;47,40;8,33;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
22;26369;"Radwaste Solutions";journal;"15294900";0,100;Q4;5;45;131;187;6;111;0,06;4,16;30,77;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
23;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;79;247;0;1;185;0,01;0,00;48,72;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
