Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,530;Q1;84;68;131;2958;415;130;3,11;43,50;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,456;-;49;31;92;1311;94;83;1,19;42,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,261;Q3;45;20;59;724;58;55;0,92;36,20;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
4;28566;"American Journal of Occupational Therapy";journal;"02729490";0,959;Q1;96;93;274;3242;585;266;1,81;34,86;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
5;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,484;Q2;47;36;72;1131;67;58;0,80;31,42;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
6;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,172;Q3;23;27;56;827;19;56;0,26;30,63;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
7;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,608;Q1;63;45;150;1260;149;109;0,86;28,00;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
8;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,436;Q2;54;39;93;1078;116;78;1,08;27,64;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,300;Q3;29;29;77;771;37;72;0,52;26,59;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
10;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,520;Q2;44;47;124;1246;93;110;0,59;26,51;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
11;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,521;Q1;54;105;331;2752;235;205;0,77;26,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q1)";"Health Professions"
12;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,166;Q4;19;15;35;381;9;25;0,33;25,40;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
13;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,117;Q4;12;13;35;296;4;35;0,11;22,77;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
14;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,451;Q2;52;75;196;1551;132;148;0,61;20,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
15;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,237;Q3;16;31;89;632;27;81;0,32;20,39;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
16;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;23;61;441;5;54;0,10;19,17;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
17;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,162;Q4;4;69;252;458;9;202;0,05;6,64;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
