Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";17,875;Q1;1391;3057;8031;41314;116904;4421;13,74;13,51;32,94;350;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";14,142;Q1;1336;2693;6017;36494;105370;4425;17,63;13,55;29,17;304;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,092;Q1;869;3798;11360;172305;105873;10092;8,75;45,37;33,82;427;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100457028;"Science advances";journal;"23752548";5,817;-;252;752;762;41885;9356;761;12,28;55,70;25,28;114;0;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;21100409368;"National Science Review";journal;"20955138, 2053714X";2,056;Q1;107;108;242;6182;901;151;3,18;57,24;31,05;5;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100200805;"Scientific Reports";journal;"20452322";1,533;Q1;315;24325;34322;1153747;161085;34322;4,46;47,43;36,54;1317;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21100446014;"Royal Society Open Science";journal;"20545703";1,237;Q1;83;657;711;33284;2100;707;2,79;50,66;33,31;66;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;10600153309;"PLoS ONE";journal;"19326203";1,164;-;435;20383;78609;947107;263458;78594;3,02;46,47;40,49;2936;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,878;-;27;17;55;875;173;54;2,49;51,47;13,51;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
10;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,789;Q1;66;47;101;3932;269;101;2,15;83,66;14,85;1;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
11;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,741;Q1;93;77;282;4244;1292;276;5,30;55,12;42,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,627;Q1;45;44;48;1178;69;45;1,21;26,77;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;86891;"Journal of King Saud University - Science";journal;"10183647";0,611;Q1;63;63;151;2596;545;149;2,75;41,21;23,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,570;Q1;148;277;1177;10129;2702;1104;3,35;36,57;36,20;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;22251;"Pacific Science";journal;"15346188, 00308870";0,547;Q1;46;37;115;1804;139;115;0,99;48,76;41,32;6;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,531;Q1;39;28;57;1518;66;57;0,77;54,21;40,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
17;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,427;Q1;23;6;50;344;40;49;0,89;57,33;24,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
18;19298;"American Scientist";trade journal;"00030996";0,424;Q1;65;0;127;0;123;127;0,61;0,00;0,00;0;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
19;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,423;Q1;29;23;52;1172;68;49;1,36;50,96;25,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
20;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,422;Q1;29;8;59;240;30;53;0,31;30,00;40,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;21100228569;"SpringerPlus";journal;"21931801";0,389;Q1;83;1;3753;1;5165;3745;1,29;1,00;100,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
22;21100247071;"Science and Technology Studies";journal;"22434690";0,362;-;22;16;46;915;62;45;1,48;57,19;68,18;2;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
23;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,359;-;39;23;64;897;103;64;1,24;39,00;65,48;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;21100411756;"Heliyon";journal;"24058440";0,355;Q1;88;264;185;10544;259;185;1,40;39,94;35,92;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;23697;"Science Progress";journal;"20477163, 00368504";0,351;Q1;44;28;97;1289;82;67;0,89;46,04;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;21100372856;"Data in Brief";journal;"23523409";0,341;Q1;52;672;1202;4841;880;0;0,73;7,20;0,00;17;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
27;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;43,66;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,303;Q2;70;422;1463;14849;1844;1462;1,31;35,19;22,45;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;24197;"Scientific American";journal;"00368733";0,266;Q2;100;410;1293;236;318;438;0,25;0,58;44,72;9;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
30;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,255;Q2;42;101;343;2587;435;340;1,32;25,61;33,45;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
31;23049;"Issues in Science and Technology";journal;"07485492";0,252;Q2;33;0;180;0;106;109;0,57;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
32;6500153124;"Theology and Science";journal;"14746719, 14746700";0,247;Q2;15;49;100;1383;24;85;0,28;28,22;15,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
33;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,243;Q2;19;23;74;956;26;53;0,24;41,57;15,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
34;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,241;Q2;25;21;67;1270;45;66;0,38;60,48;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
35;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,235;Q2;22;53;120;1251;42;97;0,35;23,60;47,93;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
36;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,234;Q2;28;32;82;1799;72;79;0,67;56,22;48,65;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
37;21100446263;"2016 AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,231;-;14;0;150;0;157;149;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
38;83082;"Historia Agraria";journal;"11391472";0,209;-;20;17;51;1140;19;51;0,29;67,06;17,24;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
39;1300147101;"Foundations of Science";journal;"12331821";0,203;Q2;30;70;107;2422;65;105;0,61;34,60;19,44;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
40;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,199;-;19;46;119;1703;103;110;0,71;37,02;47,86;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
41;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,197;-;19;126;364;3804;175;348;0,47;30,19;25,62;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
42;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,192;Q3;15;15;65;610;46;64;0,74;40,67;58,06;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
43;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,188;Q3;30;0;278;0;192;278;0,69;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
44;19700181256;"Constructivist Foundations";journal;"1782348X";0,180;-;24;115;404;1755;177;88;0,41;15,26;27,59;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
45;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,176;Q3;30;30;86;596;29;73;0,25;19,87;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
46;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,175;-;13;261;548;2623;121;540;0,26;10,05;27,66;1;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
47;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,173;Q3;10;24;58;592;15;52;0,32;24,67;21,74;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
48;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,169;-;16;34;144;1656;55;126;0,34;48,71;32,43;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,150;Q3;18;24;39;997;14;39;0,29;41,54;29,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
50;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,147;Q3;23;910;2099;12908;236;2098;0,13;14,18;40,35;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q3); Information Systems (Q4)";"Computer Science; Multidisciplinary"
51;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,146;Q4;22;68;247;1653;87;247;0,37;24,31;37,58;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
52;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,146;Q3;11;43;139;1069;23;133;0,20;24,86;33,57;2;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
53;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,143;-;6;20;56;664;14;53;0,24;33,20;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
54;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,138;Q4;17;11;38;196;9;37;0,17;17,82;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
55;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,133;Q4;9;25;68;744;19;60;0,24;29,76;29,17;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
56;22176;"Ohio Journal of Sciences";journal;"00300950";0,130;Q4;19;9;23;210;6;18;0,25;23,33;36,36;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
57;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,127;Q4;54;0;488;0;314;488;0,58;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
58;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,127;Q4;16;83;140;2122;30;140;0,20;25,57;64,16;4;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
59;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,121;Q4;22;78;238;1590;83;238;0,34;20,38;39,04;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
60;21100464312;"Metode";journal;"21749221, 21743487";0,117;-;7;29;63;441;10;58;0,16;15,21;58,82;0;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
61;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,115;-;22;2761;7707;52019;485;7603;0,06;18,84;22,27;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
62;5400152705;"Archives des Sciences";journal;"1661464X";0,112;Q4;16;14;10;319;2;9;0,00;22,79;24,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
63;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,109;Q4;13;3;27;71;4;25;0,12;23,67;30,00;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
64;21100457398;"Proceedings of the 2015 IEEE International Conference on Aerospace Electronics and Remote Sensing, ICARES 2015";conference and proceedings;"-";0,109;-;6;0;29;0;28;27;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
65;19700166523;"Synthesiology";journal;"18830978, 18832318";0,109;Q4;11;13;70;168;11;65;0,08;12,92;9,68;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
66;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,108;Q4;9;0;238;0;32;236;0,12;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
67;24221;"Scientist (discontinued)";journal;"08903670";0,108;Q4;21;213;727;458;30;593;0,05;2,15;52,56;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
68;21753;"New Scientist";journal;"02624079";0,105;Q4;20;280;997;14;46;827;0,05;0,05;43,13;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
69;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,104;Q4;11;8;7;271;0;6;0,00;33,88;7,14;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
70;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,103;Q4;15;24;78;451;12;78;0,12;18,79;32,69;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
71;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;33;499;10;32;0,39;62,38;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
72;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;111;477;0;9;29;0,02;0,00;22,22;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
73;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;29;116;0;1;80;0,00;0,00;30,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
74;21100901173;"Applied Network Science";journal;"23648228";;-;27;35;16;1391;23;15;1,44;39,74;20,00;3;0;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
75;21101017598;"Emerging Science Journal";journal;"26109182";;-;28;27;0;601;0;0;0,00;22,26;18,64;0;0;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary";"Multidisciplinary"
76;21100938000;"Facets";journal;"23711671";;-;25;3;0;309;0;0;0,00;103,00;55,56;1;0;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary";"Multidisciplinary"
77;21101107573;"Global Challenges";journal;"20566646";;-;25;19;0;570;0;0;0,00;30,00;30,23;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
78;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";;-;10;15;38;574;24;38;0,50;38,27;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary";"Multidisciplinary"
79;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;24;2;1128;0;2;0,00;47,00;39,29;0;0;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
80;21101060491;"Know";journal;"2473599X, 24736007";;-;5;21;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
81;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";;-;13;5;20;456;1;18;0,05;91,20;22,22;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary";"Multidisciplinary"
