Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154400;"TOP";journal;"11345764, 18638279";3,571;Q1;31;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,640;Q1;102;51;157;1286;235;157;1,10;25,22;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;25892;"Discrete Mathematics";journal;"0012365X";0,864;Q2;88;349;1318;4971;611;1305;0,41;14,24;20,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;25785;"Combinatorica";journal;"02099683, 14396912";0,848;Q2;59;30;121;406;97;120;0,97;13,53;13,46;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
5;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,840;Q2;25;11;22;338;21;22;0,95;30,73;30,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,813;Q2;45;46;80;907;48;79;0,55;19,72;21,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
7;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,717;-;68;98;153;1640;126;152;0,88;16,73;15,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
8;25890;"Discrete Applied Mathematics";journal;"0166218X";0,708;Q3;94;176;690;3055;567;662;0,70;17,36;18,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
9;25744;"Order";journal;"15729273, 01678094";0,644;-;27;26;69;335;31;69;0,22;12,88;17,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,553;Q3;65;27;43;323;21;43;0,00;11,96;27,91;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,535;Q3;53;50;80;819;76;79;0,51;16,38;16,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
12;25607;"Journal of Discrete Algorithms";journal;"15708667";0,478;Q3;40;27;55;584;50;55;0,91;21,63;19,35;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;24175;"Constraints";journal;"15729354, 13837133";0,434;Q3;48;20;51;479;62;48;1,38;23,95;13,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
14;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,377;Q4;37;51;131;656;51;130;0,47;12,86;10,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
15;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,193;Q4;32;223;328;2122;49;325;0,17;9,52;22,29;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
16;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,161;Q4;15;63;138;481;17;137;0,11;7,63;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
17;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,101;Q4;2;10;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
18;24712;"Annals of Combinatorics";journal;"02180006, 02193094";;-;27;43;0;642;0;0;0,00;14,93;12,82;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
19;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";;-;43;117;0;1859;0;0;0,00;15,89;12,32;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
20;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";;-;9;77;0;1126;0;0;0,00;14,62;43,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry; Biochemistry (medical); Medical Laboratory Technology";"Chemistry; Health Professions; Medicine"
21;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;57;251;12;57;0,18;10,91;16,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
22;144884;"WSEAS Transactions on Mathematics";journal;"11092769";;-;24;75;0;1006;0;0;0,00;13,41;20,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous)";"Mathematics"
