Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,358;Q2;38;278;402;5651;216;402;0,54;20,33;33,62;4;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,309;Q2;38;169;481;3554;213;472;0,34;21,03;39,96;11;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,183;Q3;28;116;187;2797;60;187;0,32;24,11;26,29;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,252;Q3;60;108;489;2969;243;478;0,33;27,49;57,89;2;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,144;Q4;19;91;253;1909;34;239;0,13;20,98;37,22;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
6;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,175;-;15;83;251;2233;54;233;0,17;26,90;37,32;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,444;Q2;56;63;144;2036;138;143;0,79;32,32;46,78;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
8;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";;-;22;60;0;1405;0;0;0,00;23,42;39,59;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
9;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,143;Q4;23;42;133;1301;34;126;0,25;30,98;65,63;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
10;19700170837;"Vitae";journal;"21452660, 01214004";;-;19;40;0;1255;0;0;0,00;31,38;44,14;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Food Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,111;Q4;13;28;12;918;3;9;0,25;32,79;59,42;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
12;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,103;Q4;9;23;8;514;0;8;0,00;22,35;47,92;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;19600166402;"Coffee Science";journal;"18096875";;-;20;19;0;493;0;0;0,00;25,95;26,32;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
14;10300153373;"Agroalimentaria";journal;"13160354";0,124;Q4;9;17;34;470;4;31;0,12;27,65;50,00;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
15;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,132;Q4;10;16;26;415;4;25;0,15;25,94;65,63;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
16;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,139;Q4;6;12;32;246;4;26;0,13;20,50;61,11;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,157;Q4;17;10;12;563;3;12;0,25;56,30;50,00;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
