Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,101;Q4;4;16;21;437;3;21;0,14;27,31;51,28;0;5;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,102;Q4;2;1;2;206;1;2;0,00;206,00;100,00;0;1;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,141;Q4;8;0;38;0;30;38;0,61;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100904921;"Limnological Review";journal;"23007575, 16425952";0,141;Q4;6;15;6;674;4;6;0,67;44,93;42,50;0;6;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;18633;"Herba Polonica";journal;"24498343, 00180599";0,149;Q4;10;22;27;893;14;27;0,52;40,59;50,57;1;6;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,161;Q4;14;30;93;1095;33;87;0,38;36,50;43,28;0;15;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,217;Q4;9;16;45;1090;26;45;0,85;68,13;33,33;0;1;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;24737;"Polish Journal of Ecology";journal;"15052249";0,263;Q4;33;37;128;1835;86;128;0,57;49,59;40,29;0;12;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,277;Q3;19;41;116;1974;110;114;0,78;48,15;46,96;1;9;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;19600156812;"Hacquetia";journal;"15814661, 18549829";0,299;Q3;16;23;45;1045;55;45;1,27;45,43;35,00;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,312;Q3;29;343;522;9004;695;522;1,40;26,25;49,94;3;223;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,366;Q3;66;112;399;4370;511;398;1,19;39,02;59,45;6;55;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;23319;"Polish Polar Research";journal;"01380338, 20818262";0,436;Q3;36;18;74;856;92;74;1,11;47,56;29,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;24588;"Annales Zoologici";journal;"00034541";0,554;Q2;31;53;152;1369;145;152;1,01;25,83;20,00;0;3;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
1;21101061460;"Folia Malacologica";journal;"15067629, 23007125";;-;5;26;0;789;0;0;0,00;30,35;33,33;0;5;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
