Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";2,985;Q1;119;55;157;3007;535;157;3,26;54,67;31,73;49;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;147218;"Journal of Conflict and Security Law";journal;"14677954";1,189;Q1;29;21;66;2429;82;52;1,15;115,67;20,00;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
3;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,812;Q1;65;94;254;2866;383;249;1,42;30,49;32,53;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
4;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,779;Q1;61;40;98;4222;160;96;1,23;105,55;37,74;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
5;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,632;Q1;64;51;169;3454;208;167;1,27;67,73;14,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
6;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,503;Q1;53;100;233;1616;307;191;1,27;16,16;16,46;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
7;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,476;Q2;47;19;101;1232;168;100;1,74;64,84;35,71;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;20600195509;"Surveillance &amp; Society";journal;"14777487";0,463;Q2;55;45;110;1845;169;82;1,59;41,00;48,15;15;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
9;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,437;Q2;46;57;124;1254;114;106;0,80;22,00;35,38;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
10;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,436;Q2;28;18;55;818;36;54;0,53;45,44;38,89;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;5600155088;"Contemporary British History";journal;"13619462";0,343;Q2;19;23;79;1281;42;78;0,46;55,70;29,17;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
12;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,343;Q2;47;52;125;1431;112;124;0,84;27,52;36,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
13;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,321;Q2;28;21;62;590;34;62;0,46;28,10;17,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
14;5700169004;"Security Journal";journal;"17434645, 09551662";0,287;Q2;31;23;66;928;50;63;0,84;40,35;27,66;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
15;5800178213;"Strategic Analysis";journal;"09700161";0,254;Q3;20;78;273;3988;47;219;0,18;51,13;23,73;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
16;19700174682;"Safer Communities";journal;"17578043";0,236;Q3;16;30;84;566;27;78;0,31;18,87;40,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
17;27456;"Peace Review";journal;"14699982, 10402659";0,193;Q3;20;62;179;597;50;168;0,11;9,63;49,35;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
18;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;235;839;2653;151;809;0,21;11,29;18,37;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
19;19700201206;"African Security";journal;"19392214, 19392206";0,171;Q3;21;14;40;1040;25;37;0,48;74,29;23,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
20;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,171;Q3;19;27;70;953;14;67;0,16;35,30;17,95;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
21;19700194007;"African Security Review";journal;"21540128, 10246029";0,117;Q4;16;29;86;1282;11;83;0,13;44,21;26,92;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
22;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,107;Q4;16;17;31;1443;7;30;0,23;84,88;24,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;3;12;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
24;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
25;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,101;Q4;14;20;47;99;2;43;0,06;4,95;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
26;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;0;31;0;8;29;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
27;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;10;37;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;26;57;0;6;39;0,05;0,00;14,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
29;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";;-;86;18;0;927;0;0;0,00;51,50;29,55;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology; Geotechnical Engineering and Engineering Geology; Safety Research";"Earth and Planetary Sciences; Social Sciences"
30;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";;-;16;16;0;402;0;0;0,00;25,13;30,56;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research; Safety Research";"Decision Sciences; Social Sciences"
