Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";1,011;Q1;58;68;190;3079;1376;190;5,95;45,28;27,35;4;29;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
2;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,928;Q1;48;30;81;1146;559;81;7,49;38,20;36,36;0;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,767;Q1;50;55;161;2156;683;161;3,82;39,20;37,57;1;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,709;Q1;37;36;165;1702;633;164;3,27;47,28;35,14;1;28;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,586;Q2;57;76;186;3514;552;185;2,85;46,24;45,37;2;49;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,576;Q2;29;149;335;4867;967;331;2,54;32,66;37,57;6;114;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,567;Q1;33;40;155;2342;619;155;4,22;58,55;36,26;0;34;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,562;Q2;38;107;145;5505;556;145;3,92;51,45;47,25;1;28;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
9;4700152284;"Turkish Journal of Biology";journal;"13000152";0,527;Q2;51;59;143;3153;416;142;3,56;53,44;49,81;2;35;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,495;Q2;24;31;78;1474;240;77;2,96;47,55;47,58;0;6;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,483;Q2;28;27;93;1462;239;93;2,24;54,15;30,97;0;20;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;21100812104;"Scientifica";journal;"2090908X";0,460;Q2;36;34;120;1508;328;119;2,78;44,35;40,28;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,441;Q2;53;72;169;3676;404;169;2,74;51,06;36,63;0;27;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;21101046691;"Journal of Fish Taxonomy";journal;"2458942X";0,415;Q3;9;17;31;674;38;31;1,23;39,65;28,26;0;1;United Arab Emirates;Middle East;"";"2019-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;17500155003;"Records of Natural Products";journal;"13076167";0,380;Q2;41;58;182;2283;400;182;1,96;39,36;39,26;1;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,366;Q3;47;62;192;4056;315;190;1,51;65,42;41,94;1;27;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
17;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,360;Q2;33;14;65;482;151;60;2,22;34,43;32,81;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
18;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,342;Q3;38;60;331;2982;545;329;1,52;49,70;34,17;7;27;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
19;21100834312;"Persian Journal of Acarology";journal;"22518169";0,339;Q3;9;44;93;1777;70;74;0,71;40,39;39,58;0;9;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
20;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,328;Q3;13;40;118;1561;176;118;1,40;39,03;35,22;0;22;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,324;Q3;28;36;142;1235;242;140;1,37;34,31;37,78;1;8;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,297;Q3;26;33;77;1215;89;77;0,91;36,82;33,04;1;8;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
23;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,290;Q3;26;114;356;4777;423;356;1,14;41,90;29,96;0;53;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
24;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,290;Q2;20;136;248;5160;333;248;1,24;37,94;41,27;0;54;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,289;Q3;18;356;599;16732;665;599;1,10;47,00;39,78;1;176;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,289;Q2;45;102;365;4252;457;364;1,22;41,69;26,47;0;36;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
27;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,288;Q2;15;143;470;4460;404;469;0,86;31,19;29,14;0;41;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Animals (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
28;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";0,280;Q3;10;45;118;1755;113;118;0,83;39,00;32,56;0;10;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,278;Q3;14;73;70;2458;61;70;0,90;33,67;46,00;1;28;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
30;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,278;Q3;17;146;219;4446;384;219;2,11;30,45;37,89;2;32;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,273;Q3;43;111;351;4779;504;349;1,27;43,05;43,58;0;27;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Applied Microbiology and Biotechnology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,262;Q3;34;54;215;2453;204;215;1,00;45,43;32,73;2;19;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
33;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,247;Q3;8;66;122;2265;77;122;0,64;34,32;31,74;2;31;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;19700182345;"Open Ornithology Journal";journal;"18744532";0,245;Q3;9;0;9;0;8;9;0,60;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
35;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";0,242;Q4;6;14;30;570;19;30;0,50;40,71;50,00;0;7;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,240;Q3;10;33;102;1245;103;102;0,96;37,73;33,98;0;7;Iran;Middle East;"Islamic Azad University";"2016-2022";"Plant Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,234;Q4;15;27;78;1101;63;78;0,77;40,78;44,93;0;7;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
38;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,230;Q3;15;77;239;3477;213;239;0,81;45,16;19,19;0;12;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
39;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,228;Q4;7;45;95;1794;90;95;0,95;39,87;27,11;0;22;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,224;Q3;34;46;149;1518;68;148;0,34;33,00;37,62;0;25;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
41;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,223;Q4;17;44;119;1952;91;119;0,90;44,36;40,37;4;13;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
42;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,220;Q4;29;8;25;286;22;25;0,64;35,75;34,62;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
43;21100967042;"Uludag Aricilik Dergisi";journal;"13030248, 26875594";0,216;Q3;7;29;28;1270;27;28;0,96;43,79;50,65;0;6;Turkey;Middle East;"Bursa Uludag University";"2019-2023";"Food Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
44;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,211;Q4;12;66;126;3412;128;125;1,02;51,70;45,69;0;19;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Ecology (Q3); Biotechnology (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
45;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,211;Q4;8;41;89;1822;82;89;0,87;44,44;42,75;0;10;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
46;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,211;Q3;22;47;175;1755;140;175;0,77;37,34;31,43;3;14;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
47;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,208;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,206;Q3;32;108;303;6607;281;299;0,83;61,18;53,38;1;57;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
49;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,205;Q3;10;100;261;3321;143;261;0,60;33,21;41,38;2;28;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
50;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,203;Q3;16;32;94;807;86;77;0,86;25,22;41,86;0;10;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
51;21100851417;"Journal of Camelid Science";journal;"19998732";0,201;Q4;4;7;21;238;12;16;0,40;34,00;30,00;0;1;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
52;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,198;Q3;15;199;415;4866;318;415;0,75;24,45;44,91;1;49;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
53;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,194;Q4;8;22;53;885;39;53;0,60;40,23;28,81;0;1;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,194;Q4;9;24;66;1123;52;66;0,65;46,79;25,68;0;2;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
55;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";0,193;Q4;8;24;58;967;37;58;0,48;40,29;28,00;0;8;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
56;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,189;Q4;16;60;181;1991;116;180;0,65;33,18;35,38;0;6;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
57;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,187;Q4;7;32;63;1301;53;63;0,83;40,66;29,63;0;17;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
58;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,186;Q4;13;57;189;2392;127;189;0,62;41,96;33,33;0;16;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
59;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,185;Q3;12;102;86;3127;98;86;1,14;30,66;39,51;0;57;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;21100905329;"Journal of Phytology";journal;"20756240";0,165;Q4;5;29;30;1227;22;30;0,73;42,31;40,19;0;10;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
61;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";0,164;Q4;4;24;46;575;23;46;0,50;23,96;31,11;0;4;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,163;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,162;Q4;6;16;27;520;16;27;0,44;32,50;18,52;0;7;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
64;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";0,159;Q4;7;20;46;1130;26;46;0,32;56,50;31,43;0;15;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
65;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,159;Q4;6;59;130;1597;53;130;0,41;27,07;34,67;0;7;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,159;Q4;10;49;111;1242;78;108;0,61;25,35;46,70;0;31;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
67;20439;"Israel Journal of Entomology";journal;"00751243";0,156;Q4;12;12;53;180;13;53;0,25;15,00;25,00;0;3;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;21100935005;"Rostaniha";journal;"24236608, 16084306";0,155;Q4;3;27;41;844;13;39;0,32;31,26;39,68;0;5;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;4000148505;"Ekoloji";journal;"13001361";0,149;Q4;23;0;831;0;380;830;0,46;0,00;0,00;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,149;Q4;5;12;29;493;10;29;0,34;41,08;19,35;0;0;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
71;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,144;Q4;6;40;115;1147;32;115;0,26;28,68;29,69;0;12;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
72;21101028196;"Journal of Research and Innovation in Food Science and Technology";journal;"22520937, 25382357";0,138;Q4;5;29;56;1105;25;56;0,45;38,10;38,67;0;1;Iran;Middle East;"Research Institute of Food Science and Technology";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
73;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,135;Q4;15;28;97;820;26;85;0,29;29,29;25,00;0;5;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
74;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,130;Q4;3;15;10;898;4;10;0,44;59,87;23,08;0;8;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,127;Q4;5;33;71;1122;20;71;0,28;34,00;37,78;0;9;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
76;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,125;Q4;16;15;38;555;13;38;0,29;37,00;26,09;0;1;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,121;Q4;5;43;87;1513;27;87;0,31;35,19;43,69;0;11;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
78;17480;"International Water and Irrigation";trade journal;"03345807";0,115;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;39;170;7;39;0,07;34,00;25,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;21101090011;"Akademik Gida";journal;"2148015X, 13047582";;-;5;44;107;2274;30;107;0,28;51,68;56,36;1;12;Turkey;Middle East;"Sidas Medya A.S.";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
