Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,104;Q4;2;5;8;167;1;7;0,00;33,40;73,08;0;5;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
49;21100932761;"3D Printing in Medicine";journal;"23656271";0,131;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2022";"Biomedical Engineering (Q4); Computer Science Applications (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Medicine"
48;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,153;Q4;17;91;202;2588;103;195;0,51;28,44;42,02;0;67;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,181;Q4;28;136;228;970;116;161;0,52;7,13;34,77;1;35;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,207;Q4;24;48;108;980;97;92;0,73;20,42;40,14;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
45;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,280;Q3;11;0;125;0;37;17;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Chemistry; Medicine"
44;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,295;Q3;29;185;584;7710;876;584;1,54;41,68;27,59;0;43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4); Biomaterials (Q4); Health Informatics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
43;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,321;Q3;80;216;854;4555;890;848;0,99;21,09;27,57;2;40;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
42;21100466737;"eMagRes";book series;"20556101";0,363;Q3;24;0;59;0;69;58;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
41;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,367;Q3;25;71;215;2404;408;205;2,14;33,86;26,91;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computational Mechanics (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
40;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,384;Q3;22;42;165;1395;178;158;0,97;33,21;40,00;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
39;20032;"Acta Radiologica";journal;"02841851, 16000455";0,415;Q3;81;200;620;5600;1047;607;1,50;28,00;31,19;2;76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
38;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,424;Q3;62;615;238;16454;560;232;1,70;26,75;45,31;5;265;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;20671;"Vascular";journal;"1708539X, 17085381";0,433;Q3;60;192;331;5020;441;315;1,34;26,15;28,09;6;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
36;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,440;Q3;54;39;210;937;351;190;1,65;24,03;31,52;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,475;Q2;53;136;411;2877;598;353;1,31;21,15;29,48;4;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
34;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,516;Q2;13;48;101;1371;220;92;2,29;28,56;55,69;0;32;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health Policy (Q3)";"Medicine; Nursing"
33;17845;"Radiography";journal;"15322831, 10788174";0,521;Q2;38;184;431;6131;1005;395;2,50;33,32;41,25;3;55;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Assessment and Diagnosis (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Research and Theory (Q2)";"Health Professions; Medicine; Nursing"
32;16561;"BMC Medical Imaging";journal;"14712342";0,535;Q2;51;224;418;7605;1254;418;2,88;33,95;35,91;0;103;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
31;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,539;Q2;59;65;158;2997;305;154;1,99;46,11;20,30;0;5;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
30;21100369845;"European Journal of Radiology Open";journal;"23520477";0,546;Q2;24;63;230;2494;492;228;2,05;39,59;33,59;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,559;Q2;71;81;269;2559;484;150;1,53;31,59;51,54;2;14;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
28;16598;"Cardiovascular Ultrasound";journal;"14767120";0,562;Q2;56;27;117;665;293;117;2,12;24,63;41,59;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,572;Q2;70;95;346;2629;757;340;2,07;27,67;23,79;0;50;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
26;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,605;Q2;56;59;262;1544;475;258;0,27;26,17;37,42;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
25;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,609;Q2;55;86;228;2383;570;228;2,31;27,71;28,51;5;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;29904;"International Journal of Radiation Biology";journal;"09553002";0,617;Q2;102;172;502;10885;1413;476;2,52;63,28;46,65;3;74;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
23;28586;"BioMedical Engineering Online";journal;"1475925X";0,663;Q2;97;89;342;4461;1579;341;4,40;50,12;34,08;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Health Professions; Materials Science; Medicine"
22;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,704;Q2;105;255;871;6867;2218;756;2,39;26,93;32,75;5;102;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;21100905629;"Ultrasound Journal";journal;"25248987";0,724;Q2;37;45;129;1175;437;128;3,44;26,11;35,03;0;12;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
20;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,743;Q2;95;202;669;5293;1628;595;2,05;26,20;18,90;2;169;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,757;Q2;123;362;1096;13876;3444;1071;2,72;38,33;39,14;12;176;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;21100904743;"European radiology experimental";journal;"25099280";0,789;Q2;28;59;170;2029;654;165;3,87;34,39;35,58;0;21;United Kingdom;Western Europe;"SpringerOpen";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";0,865;Q1;215;424;1673;21938;6045;1667;3,54;51,74;30,48;1;95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
16;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,868;Q1;84;90;264;3006;941;253;2,99;33,40;38,54;1;11;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
15;21100823212;"Echo Research and Practice";journal;"20550464";0,875;Q1;23;11;75;204;219;67;3,69;18,55;30,68;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Nursing"
14;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,957;Q1;119;220;756;6986;2200;573;2,42;31,75;48,02;0;195;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
13;29271;"Clinical Oncology";journal;"14332981, 09366555";1,019;Q1;89;204;539;5882;1348;323;2,16;28,83;40,00;9;132;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
12;5800179603;"Radiation Oncology";journal;"1748717X";1,037;Q1;91;213;747;7558;3052;741;3,58;35,48;33,58;4;161;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
11;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,069;Q1;131;160;540;8418;1891;526;3,04;52,61;29,39;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;21100317990;"Cancer Medicine";journal;"20457634";1,188;Q1;84;442;2390;18227;10563;2384;3,90;41,24;41,25;6;404;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,231;Q1;64;75;244;3082;1335;244;5,10;41,09;34,02;2;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,402;Q1;93;67;259;3281;2098;256;6,36;48,97;27,65;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
7;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,458;Q1;77;339;687;6559;2079;351;3,13;19,35;16,77;2;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;21100867475;"npj Breast Cancer";journal;"23744677";2,209;Q1;46;131;261;6079;1530;254;5,44;46,40;52,08;2;131;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,233;Q1;115;73;297;3505;1792;297;6,16;48,01;32,05;0;32;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,255;Q1;119;333;828;7546;3130;467;3,33;22,66;30,45;4;96;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,572;Q1;170;278;920;6728;4481;563;4,59;24,20;49,39;13;86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
2;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,589;Q1;164;94;281;7990;3603;280;11,89;85,00;46,14;4;89;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
1;21101170600;"Psychoradiology";journal;"26344416";;-;4;15;6;1224;28;5;4,67;81,60;45,26;0;3;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Artificial Intelligence; Clinical Psychology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience; Psychology"
