Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22647;"Gondwana Research";journal;"1342937X";3,612;Q1;172;164;659;18230;4551;640;6,67;111,16;25,53;2;17;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,208;Q1;350;514;1256;33694;11402;1252;8,87;65,55;26,46;94;157;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26959;"Geology";journal;"00917613, 19432682";2,868;Q1;247;301;909;8160;4383;837;4,54;27,11;22,72;0;22;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,799;Q1;127;57;153;4835;713;150;4,35;84,82;26,52;1;2;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";2,651;Q1;35;19;61;1354;440;56;3,38;71,26;27,12;2;6;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,241;Q1;178;132;272;13290;1197;267;4,16;100,68;23,70;0;18;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;25754;"Economic Geology";journal;"15540774, 03610128";2,240;Q1;141;80;269;6277;1021;266;3,18;78,46;20,21;10;2;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25101;"Boreas";journal;"03009483, 15023885";1,629;Q1;84;76;164;6417;530;163;3,58;84,43;31,91;2;7;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;19700182408;"Lithosphere";journal;"19418264, 19474253";1,618;Q1;56;65;157;4824;460;157;2,81;74,22;29,52;0;7;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,605;Q1;85;38;121;1831;475;118;4,05;48,18;26,02;1;2;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;5700191218;"Geosphere";journal;"1553040X";1,511;Q1;76;103;304;9859;878;301;2,80;95,72;25,57;0;11;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;30787;"AAPG Bulletin";journal;"01491423";1,453;Q1;158;101;249;7101;907;245;3,14;70,31;24,19;7;19;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,417;Q1;121;74;244;6243;691;238;2,29;84,36;29,76;1;7;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;21100777486;"Elementa";journal;"23251026";1,218;Q1;55;83;184;6882;627;184;3,58;82,92;37,12;31;63;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;25846;"GSA Today";journal;"10525173";1,154;Q1;86;16;61;405;184;53;3,76;25,31;22,86;0;1;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;24417;"Journal of Geology";journal;"00221376, 15375269";0,967;Q1;114;33;113;2831;215;110;1,97;85,79;23,35;1;1;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
17;27967;"Geotectonics";journal;"15561976, 00168521";0,856;Q1;32;41;109;1944;145;109;0,99;47,41;28,80;0;3;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,814;Q1;106;70;181;2629;617;181;3,23;37,56;15,21;0;8;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
19;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,796;Q2;52;24;60;1613;120;57;1,71;67,21;26,58;0;9;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
20;26247;"Resource Geology";journal;"17513928, 13441698";0,773;Q2;52;28;83;1752;144;82;1,32;62,57;25,25;0;2;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
21;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,482;Q2;73;243;1024;10168;884;623;0,97;41,84;29,56;0;18;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
22;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,473;Q2;43;44;115;2647;103;115;0,83;60,16;48,54;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;4400151611;"Tree-Ring Research";journal;"15361098";0,469;Q2;28;17;37;922;56;37;1,32;54,24;45,88;0;7;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;27576;"Island Arc";journal;"10384871, 14401738";0,454;Q2;65;39;107;2823;90;99;0,89;72,38;20,95;1;3;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
25;21100874164;"Interpretation";journal;"23248858, 23248866";0,434;Q3;44;146;634;5388;884;566;1,30;36,90;24,69;0;19;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
26;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,431;Q3;30;47;150;1810;117;149;0,66;38,51;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
27;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,422;Q3;20;36;96;1006;81;96;0,86;27,94;44,57;0;2;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
28;28492;"Leading Edge";journal;"19383789, 1070485X";0,375;Q3;97;133;593;1457;741;471;1,30;10,95;13,29;3;18;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
29;20076;"Annals of Carnegie Museum";journal;"00974463";0,341;Q3;30;7;32;580;20;32;0,42;82,86;13,33;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;16381;"Journal of Mining Science";journal;"-";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
31;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,286;Q3;18;43;108;1518;48;108;0,46;35,30;34,29;0;4;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
32;26414;"Southeastern Geology";journal;"00383678";0,229;Q3;14;8;22;331;6;21;0,25;41,38;11,11;0;1;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
33;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,214;Q3;10;73;190;521;17;155;0,09;7,14;14,29;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
34;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,213;Q4;18;12;41;781;29;40;0,86;65,08;21,21;0;5;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
35;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,212;Q4;12;8;9;344;5;9;1,00;43,00;35,71;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
36;25139;"New Mexico Geology";journal;"0196948X";0,126;Q4;13;5;22;215;5;19;0,07;43,00;0,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
37;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,108;Q4;10;0;3;0;1;3;0,50;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
39;26849;"United States Geological Survey Bulletin";journal;"00831093";0,106;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Department of the Interior";"1968-1971, 1975-1999";"Geology (Q4)";"Earth and Planetary Sciences"
40;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;9;36;335;4;33;0,14;37,22;20,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
41;21101019623;"Depositional Record";journal;"20554877";;-;18;5;25;618;55;25;1,71;123,60;27,78;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
42;21101041526;"Volcanica";journal;"26103540";;-;14;10;0;463;0;0;0,00;46,30;26,98;0;1;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
