Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,167;Q3;33;150;489;2933;140;487;0,25;19,55;18,55;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
2;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
3;19400158901;"Perfiles Educativos";journal;"01852698";0,101;Q4;18;0;27;0;0;25;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
4;4500151519;"Cadernos CEDES";journal;"01013262";;-;12;19;0;375;0;0;0,00;19,74;66,67;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education";"Social Sciences"
5;4700152714;"Cadernos de Pesquisa";journal;"01001574";;-;21;30;0;838;0;0;0,00;27,93;70,59;1;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies; Education; Gender Studies";"Social Sciences"
6;4700152249;"Educacao e Pesquisa";journal;"15179702";;-;22;34;0;1029;0;0;0,00;30,26;46,81;6;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education";"Social Sciences"
7;4500151523;"Educacao e Sociedade";journal;"01017330";;-;28;62;0;1515;0;0;0,00;24,44;58,97;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education";"Social Sciences"
8;5100155019;"Estudios Pedagogicos";journal;"0716050X";;-;29;15;0;445;0;0;0,00;29,67;62,22;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education";"Social Sciences"
9;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";;-;15;66;0;1068;0;0;0,00;16,18;20,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
10;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";;-;15;29;0;389;0;0;0,00;13,41;46,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
11;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";;-;21;30;0;830;0;0;0,00;27,67;42,50;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education";"Social Sciences"
12;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;18;0;349;0;0;0,00;19,39;16,13;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
