Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";2,508;Q1;224;346;876;11926;4882;705;5,86;34,47;27,77;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,226;Q1;163;264;645;8786;1962;623;2,54;33,28;26,54;12;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,279;-;124;197;541;6854;1453;522;2,81;34,79;25,84;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,252;Q1;126;187;472;7331;1323;457;2,40;39,20;39,54;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,980;Q1;113;131;470;3953;1037;438;1,86;30,18;49,92;28;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,292;Q1;143;248;456;10976;1543;443;3,40;44,26;25,59;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,689;Q2;78;105;453;4558;800;444;1,69;43,41;52,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
8;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,298;Q1;151;169;452;7956;2502;448;4,78;47,08;60,27;82;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
9;29178;"Ergonomics";journal;"00140139, 13665847";1,031;Q1;131;165;446;7380;978;438;1,85;44,73;32,51;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
10;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,187;Q3;31;93;441;1951;100;250;0,23;20,98;58,21;9;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
11;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,255;Q1;125;109;390;3592;1095;335;2,53;32,95;52,47;60;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
12;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,123;Q4;18;26;367;1269;26;354;0,05;48,81;16,18;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
13;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,156;Q4;11;122;346;1526;30;271;0,11;12,51;40,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
14;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,646;Q1;125;137;342;3819;1370;322;3,71;27,88;34,00;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,895;Q1;108;146;338;5452;758;296;1,98;37,34;42,63;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
16;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,772;Q1;79;96;321;3406;673;318;2,16;35,48;24,62;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;20373;"Sports Medicine";journal;"01121642, 11792035";2,692;Q1;229;133;317;11209;2220;288;6,43;84,28;24,66;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,512;Q2;76;203;291;7014;378;283;1,16;34,55;27,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
19;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,305;Q3;32;72;271;1859;133;270;0,41;25,82;24,87;3;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
20;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,791;Q1;75;100;254;3161;586;239;2,23;31,61;46,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
21;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;70;227;1024;33;194;0,17;14,63;30,23;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
22;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;91;223;60;0;165;0,00;0,66;80,49;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
23;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,654;Q2;58;81;213;3244;341;210;1,45;40,05;55,67;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
24;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,648;Q2;103;58;208;2161;457;201;1,87;37,26;39,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,140;Q4;23;60;197;1320;47;133;0,25;22,00;20,39;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
26;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,397;Q2;46;92;193;2800;213;185;1,21;30,43;14,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
27;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,618;Q2;53;68;190;2467;303;184;1,48;36,28;48,90;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
28;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,381;Q3;39;110;177;3557;217;176;1,08;32,34;39,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
29;16938;"Physiotherapy";journal;"00319406, 18731465";0,860;Q1;70;55;170;1723;438;148;1,97;31,33;58,20;20;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
30;19700188148;"Footwear Science";journal;"19424280, 19424299";0,379;Q3;30;118;159;1018;121;157;0,69;8,63;31,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
31;16982;"Rehabilitacion";journal;"00487120, 15783278";0,127;Q4;12;43;156;996;11;120;0,09;23,16;42,19;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
32;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,204;Q3;38;37;148;2120;57;124;0,26;57,30;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
33;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,242;Q3;26;45;147;1938;67;147;0,41;43,07;19,44;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
34;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,085;Q1;80;61;146;2983;334;144;1,86;48,90;54,39;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
35;19892;"Medicina dello Sport";journal;"00257826";0,136;Q4;17;60;144;1779;27;142;0,15;29,65;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
36;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,526;Q2;55;63;141;2605;263;139;1,55;41,35;24,77;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
37;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,157;Q4;16;38;133;1886;33;116;0,32;49,63;14,46;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;19900191752;"Motricidade";journal;"21822972, 1646107X";0,193;Q3;15;65;130;2229;72;119;0,37;34,29;39,85;1;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
39;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,144;Q4;13;42;128;1008;26;106;0,19;24,00;44,16;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
40;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,679;Q2;39;34;126;1430;196;117;1,25;42,06;42,75;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
41;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,341;Q3;32;36;122;1210;79;121;0,36;33,61;34,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,598;Q2;65;56;122;2355;228;105;2,01;42,05;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
43;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,167;Q4;14;41;120;943;30;98;0,30;23,00;13,89;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
44;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,122;Q4;14;42;119;1547;17;98;0,16;36,83;27,13;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
45;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,713;Q2;51;36;114;1155;171;112;1,46;32,08;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
46;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,387;Q2;32;36;107;1381;119;99;1,03;38,36;63,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
47;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,152;Q1;54;42;104;2174;223;103;2,07;51,76;53,76;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
48;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;14;104;305;17;84;0,17;21,79;25,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
49;17600155045;"Staps";journal;"17821568, 0247106X";0,102;Q4;11;18;104;521;7;86;0,05;28,94;19,05;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
50;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,174;Q4;20;35;102;1205;26;94;0,22;34,43;35,44;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
51;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,484;Q2;48;39;100;1394;116;78;1,03;35,74;44,34;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
52;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,265;Q3;24;30;95;724;68;87;0,54;24,13;17,65;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
53;21100197966;"Medicina Naturista";journal;"15763080";0,134;Q4;6;18;94;680;14;49;0,24;37,78;60,61;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
54;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,000;Q1;47;32;90;954;197;89;1,81;29,81;26,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
55;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,244;Q3;24;32;89;1348;60;83;0,73;42,13;29,36;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
56;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,187;Q3;6;41;88;867;9;76;0,10;21,15;41,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
57;21993;"Assistive Technology";journal;"19493614, 10400435";0,440;Q2;50;29;86;986;125;81;1,09;34,00;45,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
58;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,367;Q3;30;29;85;1180;75;83;0,82;40,69;71,19;8;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
59;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,927;Q1;49;43;84;2363;191;82;2,19;54,95;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
60;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,771;Q1;55;36;82;1891;119;82;1,29;52,53;47,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
61;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,114;Q4;8;25;78;355;9;72;0,11;14,20;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
62;21100201774;"Performance Enhancement and Health";journal;"22112669";0,224;Q3;22;0;77;0;92;53;0,97;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
63;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;0;77;0;0;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
64;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,173;Q4;18;17;74;773;18;62;0,36;45,47;36,96;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
65;3900148607;"Medicine and Sport Science";journal;"02545020";0,432;Q2;43;0;74;0;113;70;1,43;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
66;12100156147;"Sport in History";journal;"17460271, 17460263";0,729;Q2;21;28;72;1985;49;72;0,63;70,89;18,52;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Arts and Humanities; Health Professions"
67;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;21;69;650;36;59;0,60;30,95;35,06;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
68;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,179;Q4;14;28;69;1032;24;61;0,35;36,86;66,33;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
69;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,516;Q2;34;15;68;552;112;63;1,65;36,80;20,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
70;21100286464;"Sports Technology";journal;"19346190, 19346182";0,237;Q3;19;16;66;333;34;54;0,40;20,81;15,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
71;21100897500;"Education Sciences";journal;"22277102";;-;53;23;63;1158;55;59;1,05;50,35;55,93;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
72;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;21;60;965;25;48;0,45;45,95;31,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
73;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,202;Q3;12;17;55;463;17;48;0,36;27,24;62,79;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
74;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,101;Q4;8;18;54;485;1;50;0,03;26,94;30,77;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
75;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,354;Q3;31;23;48;1041;57;43;1,09;45,26;58,82;12;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
76;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,545;Q2;29;0;46;0;73;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
77;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,155;Q4;12;13;44;624;14;38;0,38;48,00;37,93;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
78;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,122;Q4;16;4;37;163;8;33;0,22;40,75;5,88;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
79;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,192;Q3;15;8;32;356;13;32;0,38;44,50;55,17;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
80;21100854892;"BMC Obesity";journal;"20529538";;-;30;49;29;1803;22;25;0,76;36,80;56,48;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
