Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";0,929;Q1;55;14;47;1420;147;47;3,76;101,43;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;16515;"Photosynthetica";journal;"03003604, 15739058";0,545;Q2;87;47;231;2899;605;227;2,39;61,68;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,536;Q2;70;63;233;2523;662;231;2,77;40,05;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21101039448;"Journal of Vertebrate Biology";journal;"26947684";0,530;Q2;39;32;118;1722;197;118;1,46;53,81;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,496;Q2;31;24;78;1190;187;78;2,00;49,58;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,452;Q2;63;35;135;1944;169;135;1,24;55,54;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
7;18400156716;"Fottea";journal;"18025439, 18054927";0,452;Q2;33;21;61;1098;115;61;1,25;52,29;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
8;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,442;Q2;23;27;96;943;82;96;0,82;34,93;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
9;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,435;Q2;33;48;157;1688;399;156;2,15;35,17;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
10;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,410;Q3;14;9;74;757;78;72;1,14;84,11;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
