Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24823;"Pattern Recognition";journal;"00313203";2,323;Q1;245;375;1125;19487;10035;1113;9,42;51,97;24,78;9;19;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,665;Q1;70;35;97;1323;746;88;7,65;37,80;19,33;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
3;27959;"Journal of the Franklin Institute";journal;"00160032";1,265;Q1;106;527;1142;20729;5338;1136;4,73;39,33;27,49;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;28497;"Inverse Problems";journal;"02665611";1,230;Q1;127;166;473;6298;1183;470;2,46;37,94;20,15;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,070;Q1;178;526;1412;21620;6137;1403;4,03;41,10;23,94;0;65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;25549;"Image and Vision Computing";journal;"02628856";1,032;Q1;144;91;281;4632;1323;271;5,06;50,90;20,00;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;21100810702;"Animal Biotelemetry";journal;"20503385";0,974;Q1;32;27;68;1289;172;63;2,20;47,74;28,29;6;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
8;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,756;Q2;21;15;49;570;137;48;3,03;38,00;29,73;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
9;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,715;Q2;42;20;70;630;102;70;1,61;31,50;14,63;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
10;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,695;Q2;79;113;315;4497;724;311;2,41;39,80;21,41;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
11;25028;"Computers and Graphics";journal;"00978493";0,571;Q2;82;129;361;4832;715;322;1,98;37,46;22,89;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
12;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,533;Q2;41;45;162;2293;575;156;3,32;50,96;23,53;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
13;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,517;Q2;33;16;59;738;218;57;2,97;46,13;25,00;0;3;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
14;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,496;Q2;51;90;409;3072;965;407;2,33;34,13;17,87;1;4;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
15;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,478;Q2;53;192;581;5658;1364;579;2,31;29,47;26,72;0;9;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
16;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,442;Q2;59;325;513;12356;1487;511;2,89;38,02;29,46;2;16;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
17;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,385;Q3;74;282;794;9199;1582;791;2,02;32,62;28,23;2;41;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
18;21100463547;"2015 World Congress on Industrial Control Systems Security, WCICSS 2015";conference and proceedings;"-";0,336;-;6;0;17;0;40;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
19;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,301;Q3;28;12;38;595;63;36;1,82;49,58;23,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
20;21100778642;"Transforming the Future of Infrastructure through Smarter Information - Proceedings of the International Conference on Smart Infrastructure and Construction, ICSIC 2016";conference and proceedings;"-";0,167;-;10;0;129;0;58;127;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
21;21100776454;"Proceedings of the 11th International Network Conference, INC 2016";conference and proceedings;"-";0,152;-;7;0;32;0;16;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
22;12754;"International Journal of COMADEM";journal;"13637681";0,117;Q4;13;33;86;633;17;82;0,22;19,18;24,68;0;7;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
23;21100783652;"Proceedings of the European Conference on IS Management and Evaluation, ECIME";conference and proceedings;"20488912";0,107;-;5;0;42;0;4;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
24;21100788286;"Dams - Benefits and Disbenefits; Assets or Liabilities? - Proceedings of the 19th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,105;-;3;0;40;0;2;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
25;21100450063;"Progress in Civil, Architectural and Hydraulic Engineering - Selected Papers of the 4th International Conference on Civil, Architectural and Hydraulic Engineering, ICCAHE 2015";conference and proceedings;"-";0,103;-;2;0;202;0;4;200;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Signal Processing; Software";"Computer Science; Engineering"
