Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193673;"Advances in Adaptive Data Analysis";journal;"17937175, 17935369";0,860;Q1;26;27;32;585;157;31;4,91;21,67;22,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2011";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
2;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,674;Q2;36;24;98;574;131;93;1,57;23,92;6,38;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,606;Q2;55;452;905;10569;2543;891;2,54;23,38;25,93;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
4;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,579;Q2;48;6;52;303;146;50;3,88;50,50;4,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
5;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,497;Q2;65;46;178;1245;262;172;1,32;27,07;28,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
6;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,497;Q2;30;58;170;1326;218;166;1,58;22,86;25,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
7;17300154917;"AIRWeb 2008 - Proceedings of the 4th International Workshop on Adversarial Information Retrieval on the Web";conference and proceedings;"-";0,492;-;11;0;14;0;69;12;4,93;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
8;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,332;Q3;74;233;716;4771;963;716;1,23;20,48;28,91;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
9;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,268;Q3;14;126;398;1481;96;398;0,19;11,75;27,57;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q3); Civil and Structural Engineering (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
10;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,239;Q3;9;23;63;573;13;53;0,22;24,91;50,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Conservation (Q1); Archeology (arts and humanities) (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
11;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,231;Q3;55;68;172;1495;92;166;0,46;21,99;18,82;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
12;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,193;Q4;38;74;64;1690;45;64;0,64;22,84;20,94;0;0;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
13;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,173;Q4;33;317;872;4815;441;872;0,46;15,19;30,39;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
14;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,153;Q4;29;22;29;424;16;27;0,55;19,27;40,63;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,136;Q4;28;165;395;2075;165;395;0,44;12,58;33,99;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
16;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,129;Q4;17;50;142;1043;37;133;0,28;20,86;14,96;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
17;15900154755;"Proceedings - 2008 6th International Symposium on Chinese Spoken Language Processing, ISCSLP 2008";conference and proceedings;"-";0,126;-;9;0;98;0;39;95;0,40;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
18;17100154718;"2008 International Symposium on Information Science and Engineering, ISISE 2008";conference and proceedings;"-";0,125;-;13;0;335;0;119;331;0,36;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
19;20000195006;"PACIS 2007 - 11th Pacific Asia Conference on Information Systems: Managing Diversity in Digital Enterprises";conference and proceedings;"-";0,120;-;13;0;153;0;45;152;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
20;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,119;-;7;297;632;2407;25;624;0,04;8,10;25,95;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
21;17100154722;"Proceedings - 2008 International Symposium on Knowledge Acquisition and Modeling, KAM 2008";conference and proceedings;"-";0,118;-;11;0;184;0;61;182;0,33;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
22;17100154727;"Proceedings - 2nd 2008 International Symposium on Intelligent Information Technology Application Workshop, IITA 2008 Workshop";conference and proceedings;"-";0,117;-;12;0;269;0;82;267;0,30;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
23;15800154710;"Proceedings of the 2nd International Symposium on Universal Communication, ISUC 2008";conference and proceedings;"-";0,116;-;11;0;82;0;31;79;0,38;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
24;5000153603;"NII Technical Reports";journal;"13465597";0,114;Q4;6;2;33;12;4;33;0,12;6,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
25;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,114;-;12;0;63;0;24;60;0,38;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
26;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,113;Q4;23;34;19;430;1;19;0,05;12,65;21,98;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
27;12667;"High Technology Letters";journal;"10066748";0,111;Q4;12;75;225;930;25;225;0,09;12,40;28,57;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
28;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,108;-;7;0;76;0;14;74;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;19900192507;"IWACIII 2009 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,107;-;2;0;30;0;4;29;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
30;21100496092;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,107;-;4;0;100;0;7;98;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
31;4900152401;"NEC Technical Journal";journal;"18805884";0,106;Q4;10;72;160;101;18;135;0,11;1,40;13,46;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
32;17100154730;"Intech'08 - Proceedings of the 9th International Conference on Intelligent Technologies";conference and proceedings;"-";0,105;-;3;0;29;0;5;27;0,17;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
33;12600154741;"Society for Information Display - 10th Asian Symposium on Information Display 2007, ASID'07";conference and proceedings;"-";0,101;-;2;0;87;0;2;85;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
34;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,100;-;5;0;52;0;5;51;0,10;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
35;21100215903;"TriSAI 2009 - Proceedings of Triangle Symposium on Advanced ICT 2009";conference and proceedings;"-";0,100;-;2;0;71;0;1;69;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
36;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;34;84;1388;82;79;0,98;40,82;20,37;11;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
37;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;22;84;812;51;74;0,61;36,91;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
