Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,355;Q2;33;68;123;1360;133;123;1,08;20,00;14,65;1;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,294;Q3;38;440;1619;7283;1473;1619;1,04;16,55;32,62;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
3;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,281;Q3;22;179;401;2049;286;401;0,62;11,45;29,03;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
4;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,205;Q3;23;61;70;1224;41;69;0,57;20,07;6,67;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,195;Q3;14;30;100;640;11;88;0,11;21,33;25,00;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
6;29837;"Sensors and Materials";journal;"09144935";0,175;Q4;33;38;132;970;63;120;0,39;25,53;19,62;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
7;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,173;Q4;35;736;2306;10675;1072;2306;0,49;14,50;36,28;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
8;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,145;Q4;7;98;296;1480;48;289;0,18;15,10;7,39;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;28942;"Zhuzao/Foundry";journal;"10014977";0,121;Q4;14;273;831;2748;63;831;0,06;10,07;29,65;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
10;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;348;849;2488;41;849;0,05;7,15;30,19;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
11;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,105;Q4;17;122;618;1135;57;618;0,09;9,30;31,10;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
12;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,100;Q4;7;1;127;10;6;127;0,06;10,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
13;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;7;0;195;0;0;0,00;27,86;6,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
