Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24936;"Dental Materials";journal;"01095641, 18790097";1,891;Q1;179;213;592;6836;2191;588;3,45;32,09;28,53;13;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
2;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,643;Q1;100;52;90;1543;249;88;2,69;29,67;20,35;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
3;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,503;Q1;180;281;837;8906;2619;782;2,93;31,69;30,29;32;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25684;"Journal of Dental Research";journal;"00220345";1,439;Q1;211;180;602;6773;2230;560;3,44;37,63;32,94;22;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;22812;"Operative Dentistry";journal;"03617734, 15592863";1,071;Q1;93;112;313;3282;525;296;1,54;29,30;33,69;4;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;23805;"American Journal of Dentistry";journal;"08948275";0,956;Q1;83;78;238;2454;383;236;1,56;31,46;40,30;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
7;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,950;Q1;90;83;212;3036;553;212;2,57;36,58;39,20;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
8;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,935;Q1;135;280;894;4236;1177;504;1,16;15,13;32,80;24;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
9;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,934;Q1;42;33;85;780;87;61;0,86;23,64;40,23;1;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,818;Q1;139;479;1231;13511;2442;1133;1,73;28,21;32,49;52;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
11;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,687;Q2;86;91;224;2451;287;182;1,28;26,93;29,59;16;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
12;23763;"Advances in dental research";journal;"08959374, 15440737";0,667;-;71;20;33;419;102;32;1,20;20,95;20,00;6;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
13;26178;"Journal of Public Health Dentistry";journal;"00224006";0,648;Q2;72;43;134;1138;171;126;1,28;26,47;47,37;11;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
14;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,643;Q2;80;141;364;4516;403;330;0,90;32,03;40,08;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
15;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,566;Q2;72;85;232;953;131;128;0,49;11,21;30,58;3;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
16;22964;"Quintessence International";journal;"19367163, 00336572";0,528;Q2;80;133;443;3017;392;412;0,72;22,68;36,21;0;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;25664;"Journal of Clinical Dentistry";journal;"08958831";0,525;Q2;45;38;86;1332;107;86;0,88;35,05;28,97;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,442;Q2;83;58;154;2212;197;139;1,26;38,14;31,18;13;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,437;Q2;50;79;296;1946;309;296;0,98;24,63;44,44;8;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
20;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,427;Q2;69;101;402;1345;308;281;0,62;13,32;34,21;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
21;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,414;Q2;81;168;428;3363;522;398;1,16;20,02;41,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
22;26169;"Journal of Orofacial Pain";journal;"10646655";0,370;Q3;73;5;105;0;175;90;1,32;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
23;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,304;Q3;50;69;199;1878;119;198;0,48;27,22;50,68;14;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
24;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,294;Q3;43;34;105;1006;71;105;0,44;29,59;26,44;1;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
25;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,291;Q3;44;42;143;1252;77;134;0,41;29,81;58,50;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,262;Q3;49;45;126;1183;78;111;0,46;26,29;52,80;11;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
27;25513;"General Dentistry";journal;"03636771";0,250;Q3;40;126;374;2205;148;341;0,35;17,50;33,09;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,227;Q3;42;72;243;524;72;108;0,19;7,28;40,00;3;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
29;83063;"Journal of the California Dental Association";journal;"10432256";0,225;Q3;45;109;287;687;110;217;0,30;6,30;33,07;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
30;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,214;Q3;49;47;10;1524;5;8;0,50;32,43;37,84;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
31;26277;"New York State Dental Journal";journal;"00287571";0,194;Q3;24;70;218;29;65;181;0,29;0,41;28,72;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
32;24986;"Dentistry Today";journal;"87502186";0,154;Q4;27;182;630;1549;60;542;0,08;8,51;15,38;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
33;23785;"Alpha Omegan";journal;"00026417";0,122;Q4;13;40;152;286;10;105;0,08;7,15;7,41;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
34;23627;"Texas dental journal";journal;"00404284";0,115;Q4;14;59;234;122;13;196;0,03;2,07;31,76;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
35;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,108;Q4;9;29;22;864;1;22;0,05;29,79;36,36;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
