Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
338;5800171965;"Asia Pacific Law Review";journal;"10192557";0,100;Q4;12;17;40;960;3;40;0,08;56,47;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
337;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,100;Q4;1;19;47;326;0;42;0,00;17,16;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
336;21100319010;"ICEG 2007 - 3rd International Conference on e-Government";conference and proceedings;"-";0,100;-;3;0;41;0;1;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
335;21100239404;"International CIGRE Zagreb Symposium 2007: Transient Phenomena in Large Electric Power Systems";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Law";"Social Sciences"
334;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,100;Q4;5;24;52;1738;5;52;0,10;72,42;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
333;21100406369;"Law in Eastern Europe";book series;"0075823X";0,100;Q4;5;0;58;0;4;46;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
332;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;40;119;1020;9;113;0,10;25,50;42,11;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
331;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
330;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,100;Q4;11;37;65;2225;8;65;0,12;60,14;15,79;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
329;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;22;50;2020;2;50;0,00;91,82;40,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
