Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12137;"Journal of Statistical Software";journal;"15487660";17,569;Q1;174;71;269;2940;6939;269;11,85;41,41;17,34;11;5;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";9,257;Q1;137;33;127;1494;691;125;4,84;45,27;10,34;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";6,132;Q1;192;127;268;5063;982;262;3,06;39,87;24,82;0;3;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;24724;"Annals of Probability";journal;"00911798";3,720;Q1;99;67;294;2370;713;293;2,22;35,37;11,76;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;14756;"Statistical Science";journal;"08834237";3,199;Q1;119;43;134;2467;372;134;1,86;57,37;19,28;0;6;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,076;Q1;44;23;51;2084;238;50;4,19;90,61;22,86;6;2;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;21100255423;"R Journal";journal;"20734859";2,386;Q1;60;38;181;1043;458;169;2,58;27,45;26,14;4;3;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";2,249;Q1;84;106;296;4736;665;288;1,69;44,68;28,96;0;29;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;24710;"Annals of Applied Probability";journal;"10505164";2,092;Q1;89;101;307;3256;637;307;1,80;32,24;12,83;0;3;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;26398;"Electronic Journal of Probability";journal;"10836489";1,923;Q1;52;116;306;3887;389;306;1,12;33,51;19,27;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,876;Q1;59;136;415;4856;488;410;1,08;35,71;20,00;0;6;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;21100821132;"Decision";journal;"23259973, 23259965";1,813;Q1;23;31;55;1350;140;51;1,41;43,55;22,78;5;8;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Psychology"
13;14882;"Test";journal;"11330686, 18638260";1,554;Q1;49;50;142;1424;185;115;1,24;28,48;22,22;1;1;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;12068;"International Statistical Review";journal;"03067734, 17515823";1,533;Q1;62;27;96;1321;166;78;1,50;48,93;24,32;4;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,368;Q1;89;101;485;3478;605;483;1,14;34,44;28,74;2;5;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,288;Q2;56;36;82;1055;69;82;0,55;29,31;30,86;4;2;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;23842;"Journal of Classification";journal;"01764268, 14321343";1,275;Q2;47;26;70;893;118;64;1,59;34,35;28,89;0;1;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
18;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,274;Q2;37;60;129;2533;273;129;1,73;42,22;13,58;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";1,271;Q2;24;18;73;650;101;72;1,15;36,11;34,38;1;1;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
20;25802;"Communications in Analysis and Geometry";journal;"10198385";1,201;Q2;47;32;108;809;84;108;0,69;25,28;14,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,189;Q2;61;52;134;1440;143;130;1,00;27,69;24,49;7;3;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";1,113;Q2;57;30;105;1031;138;102;1,22;34,37;27,72;2;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
23;26386;"Electronic Communications in Probability";journal;"1083589X";1,054;Q2;38;101;246;1787;191;245;0,67;17,69;17,58;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,902;Q2;43;84;204;1907;150;204;0,59;22,70;19,21;0;2;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;14233;"Statistical Papers";journal;"09325026, 16139798";0,858;Q2;46;76;177;2236;148;174;0,81;29,42;32,05;2;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,808;Q2;65;32;76;1415;241;62;3,39;44,22;69,88;3;10;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
27;21100198229;"Statistics Surveys";journal;"19357516";0,794;Q2;26;5;10;645;14;10;1,40;129,00;25,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
28;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,552;Q3;41;58;165;1578;139;163;0,94;27,21;20,00;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,541;-;90;225;514;9126;1649;511;3,17;40,56;23,08;3;3;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
30;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,464;Q3;33;60;152;1330;79;140;0,54;22,17;25,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,442;Q3;15;17;59;374;26;59;0,28;22,00;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,324;Q4;15;32;51;1375;71;14;1,84;42,97;0,00;0;2;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
33;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,252;-;13;0;178;0;166;177;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;21100456714;"2015 International Conference on Information Systems: Exploring the Information Frontier, ICIS 2015";conference and proceedings;"-";0,230;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
35;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,227;Q4;19;46;92;1123;36;92;0,40;24,41;30,59;0;5;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
36;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,224;Q4;40;53;209;1299;119;209;0,40;24,51;30,28;1;1;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
37;21100456709;"2015 Tyrrhenian International Workshop on Digital Communications, TIWDC 2015";conference and proceedings;"-";0,214;-;5;0;17;0;12;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
38;21100782624;"FUSION 2016 - 19th International Conference on Information Fusion, Proceedings";conference and proceedings;"-";0,214;-;18;0;309;0;402;307;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
39;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,185;-;11;19;62;927;28;30;0,25;48,79;0,00;0;0;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
40;21100780804;"2016 22nd National Conference on Communication, NCC 2016";conference and proceedings;"-";0,156;-;13;0;134;0;109;132;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
41;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,151;Q4;15;29;85;588;22;84;0,35;20,28;18,18;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
42;21100776445;"Proceedings of the 28th Chinese Control and Decision Conference, CCDC 2016";conference and proceedings;"-";0,139;-;16;0;1312;0;568;1309;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
43;21100448221;"DocEng 2015 - Proceedings of the 2015 ACM Symposium on Document Engineering";conference and proceedings;"-";0,137;-;9;0;45;0;27;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
44;21100782631;"2016 Compound Semiconductor Week, CSW 2016 - Includes 28th International Conference on Indium Phosphide and Related Materials, IPRM and 43rd International Symposium on Compound Semiconductors, ISCS 2016";conference and proceedings;"-";0,136;-;6;0;111;0;26;110;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
45;21100419228;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2015";conference and proceedings;"-";0,130;-;8;0;167;0;34;164;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
46;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,127;-;11;0;102;0;38;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
47;21100782628;"Society of Petroleum Engineers - SPE Nigeria Annual International Conference and Exhibition";conference and proceedings;"-";0,122;-;7;0;90;0;24;89;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
48;21100780827;"Proceedings - 2016 International Conference on Digital Economy: Emerging Technologies and Business Innovation, ICDEc 2016";conference and proceedings;"-";0,119;-;6;0;15;0;9;13;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
49;21100782627;"Proceedings of the 19th International Conference on Soft Computing and Measurements, SCM 2016";conference and proceedings;"-";0,113;-;11;0;174;0;84;172;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiation";"Physics and Astronomy"
50;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,112;-;8;11;3;110;1;2;0,00;10,00;68,42;0;2;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
51;21100777465;"7th International Conference on High Strength Low Alloy Steels, HSLA Steels 2015, International Conference on Microalloying 2015, Microalloying 2015 and International Conference on Offshore Engineering Steels 2015, OES 2015";conference and proceedings;"-";0,103;-;3;0;154;0;5;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
52;21100801715;"CISCI 2016 - Decima Quinta Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, Decimo Tercer Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2016 - Memorias";conference and proceedings;"-";0,101;-;2;0;64;0;3;62;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Mathematics"
53;21100776198;"31st Center for Chemical Process Safety International Conference 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;2;0;43;0;2;42;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
54;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;46;0;2390;0;0;0,00;51,96;47,41;8;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
55;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";;-;8;9;0;419;0;0;0,00;46,56;21,43;0;1;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management; Management Information Systems; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
56;21101033050;"Journal of Global Economic Analysis";journal;"23772999";;-;15;12;18;531;132;17;7,33;44,25;13,33;0;6;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics; Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
57;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";;-;13;40;0;825;0;0;0,00;20,63;25,71;0;4;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences; Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
58;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";;-;9;8;0;117;0;0;0,00;14,63;9,09;0;0;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
59;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;9;23;276;25;21;1,09;30,67;23,81;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
60;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;29;30;479;19;30;0,63;16,52;24,32;0;2;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
61;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";;-;8;31;26;690;4;24;0,15;22,26;36,17;2;2;United States;Northern America;"Routledge";"2017-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
62;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;10;38;251;43;26;0,93;25,10;40,00;0;5;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
