Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,897;Q1;53;41;153;3364;386;153;2,18;82,05;44,72;0;41;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
2;21323;"Flux";journal;"11542721";0,376;Q2;15;40;70;1672;46;60;0,34;41,80;40,85;1;17;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
3;27464;"Annales de Geographie";journal;"00034010";0,274;Q3;20;34;75;1761;34;73;0,30;51,79;42,31;0;13;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,201;Q3;15;46;79;63;73;69;0,95;1,37;40,00;0;30;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
5;12603;"Revue de Geographie Alpine";journal;"00351121";0,136;Q4;18;35;75;1149;19;68;0,19;32,83;38,89;1;14;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;29105;"Herodote";journal;"0338487X";0,127;Q4;11;0;113;0;21;111;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
7;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,124;Q4;21;37;111;1455;23;110;0,11;39,32;40,43;0;7;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
8;26804;"Espace-Populations-Societes";journal;"07557809";0,119;Q4;15;19;100;784;12;98;0,07;41,26;34,62;0;4;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,113;Q4;8;15;27;677;4;26;0,12;45,13;13,04;0;1;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
10;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q4;9;31;89;993;11;87;0,07;32,03;26,53;0;1;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
11;144792;"Geographie Economie Societe";journal;"1295926X";0,109;Q4;18;15;54;683;22;52;0,55;45,53;46,67;0;10;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;7200153147;"Territoire en Mouvement";journal;"19544863";0,105;Q4;8;10;56;328;9;52;0,06;32,80;46,67;0;7;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
13;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;11;65;419;9;64;0,15;38,09;22,22;0;6;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,102;Q4;13;0;113;0;4;59;0,04;0,00;0,00;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
15;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;5;37;65;0;28;0,00;13,00;25,00;0;1;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;8;35;192;8;33;0,58;24,00;57,14;0;6;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21101034122;"Espaces et Societes";journal;"00140481, 19618700";;-;3;25;29;600;5;29;0,17;24,00;51,52;0;2;France;Western Europe;"ERES";"1991, 2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
18;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;27;57;1182;5;56;0,09;43,78;40,74;0;6;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21101039167;"Geocarrefour";journal;"1960601X, 16274873";;-;5;39;53;1441;13;53;0,25;36,95;51,72;1;18;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Environmental Science; Social Sciences"
