Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,568;Q1;222;522;1238;8312;3350;1071;2,42;15,92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,261;Q4;56;74;253;1563;88;202;0,38;21,12;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,260;Q3;73;86;177;927;54;147;0,29;10,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
4;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,247;Q2;18;31;42;1381;20;38;0,48;44,55;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;22422;"Journal of Communicable Diseases";journal;"00195138";0,239;Q3;29;44;151;692;35;151;0,19;15,73;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
6;14659;"Indian Journal of Medical Research";journal;"09715916";0,234;Q2;104;73;223;2067;137;223;0,55;28,32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27642;"Asian Journal of Andrology";journal;"1008682X";0,226;Q2;89;59;150;1396;99;143;0,74;23,66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
8;29579;"Journal of Biosciences";journal;"02505991";0,226;Q2;85;84;200;3183;91;183;0,48;37,89;India;Asiatic Region;"Springer India";"1979-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;22331;"Indian Journal of Leprosy";journal;"02549395";0,222;Q3;23;28;142;492;39;111;0,27;17,57;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
10;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,215;Q3;62;259;858;2199;190;594;0,23;8,49;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;15817;"National Medical Journal of India";journal;"0970258X";0,196;Q2;47;114;321;1550;110;205;0,33;13,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,187;Q3;68;77;258;1462;61;181;0,26;18,99;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,184;Q3;47;126;339;366;118;255;0,35;2,90;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
14;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,179;Q2;40;49;149;513;24;113;0,16;10,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
15;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,175;Q2;66;358;1095;3007;282;804;0,23;8,40;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,174;Q2;50;59;206;1767;91;206;0,46;29,95;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17969;"Neurology India";journal;"19984022, 00283886";0,173;Q3;56;151;336;2432;109;272;0,32;16,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,172;Q2;30;22;91;414;27;91;0,12;18,82;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,172;Q3;64;209;646;3618;195;585;0,28;17,31;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,170;Q2;30;44;120;225;38;109;0,27;5,11;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
21;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,168;Q3;37;49;141;496;9;119;0,06;10,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,168;Q3;32;90;351;809;13;318;0,04;8,99;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
23;72755;"Phytomedica";journal;"09723293";0,160;Q3;4;17;42;247;8;41;0,14;14,53;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,144;Q3;32;71;199;254;46;181;0,19;3,58;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
25;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,140;Q3;13;27;102;521;10;102;0,10;19,30;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,131;Q3;37;72;301;123;53;278;0,12;1,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
27;14672;"Journal of the Indian Medical Association";journal;"00195847";0,129;Q3;32;177;450;1335;74;370;0,15;7,54;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,127;Q4;44;26;83;443;14;83;0,11;17,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
29;93144;"Tzu Chi Medical Journal";journal;"10163190";0,126;Q3;25;59;120;1171;5;120;0,04;19,85;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,124;Q3;47;16;46;276;4;45;0,06;17,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
31;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,123;Q4;14;20;40;309;2;40;0,05;15,45;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
32;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,123;Q4;16;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
33;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,122;Q3;53;27;71;100;11;67;0,13;3,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
34;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,121;Q4;14;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,121;Q3;33;19;26;445;6;26;0,23;23,42;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
36;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,121;Q3;62;125;199;1653;47;180;0,22;13,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,119;Q3;45;76;240;648;41;239;0,11;8,53;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
38;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,116;Q4;22;47;65;554;7;53;0,11;11,79;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
39;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,111;Q4;14;30;37;335;1;36;0,00;11,17;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19583;"Studies in history of medicine and science";journal;"09705562";0,110;Q3;2;4;2;0;0;2;0,00;0,00;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
41;82801;"Formosan Journal of Surgery";journal;"1682606X";0,109;Q4;9;67;193;1063;5;171;0,02;15,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
42;26834;"IIPS newsletter";journal;"00470716";0,107;Q3;1;0;3;0;0;3;0,00;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
43;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,105;Q4;31;26;6;513;0;4;0,00;19,73;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
44;35185;"National Family Health Survey bulletin";journal;"10838678";0,105;Q4;8;0;4;0;1;4;0,50;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
45;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,104;Q4;5;0;5;0;0;5;0,00;0,00;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
46;3500148009;"Issues in medical ethics";journal;"-";0,104;Q4;6;16;84;0;2;75;0,03;0,00;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
47;28848;"Nursing journal of India, The";journal;"00296503";0,104;Q4;10;36;106;10;2;105;0,01;0,28;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
48;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,103;Q4;2;36;86;454;3;81;0,03;12,61;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
49;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,103;Q4;40;0;7;0;0;7;0,00;0,00;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
50;62608;"Indian Journal of Urology";journal;"09701591";0,103;Q4;41;72;53;717;1;46;0,00;9,96;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
51;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,103;Q4;42;90;119;1433;3;106;0,00;15,92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23738;"Manushi";journal;"02577305";0,103;Q4;5;0;8;0;0;8;0,00;0,00;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
53;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,102;Q4;2;11;15;138;0;13;0,00;12,55;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21419;"Indian journal of public health";journal;"0019557X";0,102;Q4;35;25;89;11;9;78;0,06;0,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,102;Q4;2;0;12;0;0;11;0,00;0,00;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,102;Q4;39;0;11;0;0;11;0,00;0,00;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;7;36;126;2;26;0,06;18,00;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;12654;"Health for the millions";journal;"09708685";0,101;Q4;5;0;29;0;0;29;0,00;0,00;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
59;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;14;39;0;0;39;0,00;0,00;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
60;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,100;Q4;12;29;104;292;3;88;0,00;10,07;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
61;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,100;Q4;13;24;44;397;1;37;0,02;16,54;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
62;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;69;309;925;2;271;0,01;13,41;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
63;15300;"JK Science";journal;"09721177";0,100;Q4;18;62;49;876;1;38;0,02;14,13;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
64;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;66;103;748;0;92;0,00;11,33;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
65;15920;"Journal of Health Management";journal;"09720634, 09730729";0,100;Q4;25;20;56;522;1;54;0,00;26,10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
66;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;46;202;776;0;152;0,00;16,87;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
67;28120;"Perinatology";journal;"09722408";0,100;Q4;5;56;49;846;0;39;0,00;15,11;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
68;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;23;70;294;1;70;0,02;12,78;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
69;17742;"Bull RGKMC";journal;"09718001";;-;1;7;32;42;0;29;0,00;6,00;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
70;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";;-;57;155;0;1254;0;0;0,00;8,09;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology; Infectious Diseases";"Medicine"
71;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;46;98;540;33;98;0,27;11,74;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
72;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";;-;26;13;0;310;0;0;0,00;23,85;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";;-;43;1;0;8;0;0;0,00;8,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
74;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;26;65;416;4;57;0,04;16,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
75;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;16;72;189;4;71;0,06;11,81;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";;-;22;8;0;65;0;0;0,00;8,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
77;13823;"Noise and Health";journal;"14631741, 19984030";;-;59;34;0;802;0;0;0,00;23,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
78;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";;-;17;8;0;82;0;0;0,00;10,25;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous)";"Medicine"
79;21101123943;"Urogynecology";journal;"27711897";;-;37;61;163;520;13;150;0,05;8,52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
