Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,722;Q1;103;145;278;19000;2463;258;7,25;131,03;39,67;0;43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,629;Q2;52;42;88;3536;322;85;2,84;84,19;44,10;0;39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";0,536;Q2;49;44;85;1993;271;79;2,49;45,30;39,52;2;16;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,403;Q3;23;15;36;492;87;34;2,12;32,80;41,41;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,357;Q3;31;24;34;1151;66;29;1,86;47,96;25,84;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,354;Q3;58;167;584;8364;1223;580;1,93;50,08;46,90;2;74;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,333;Q3;41;36;121;2378;232;118;1,27;66,06;40,21;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,301;Q3;38;21;44;974;87;38;1,40;46,38;40,96;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Infectious Diseases (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q3;20;40;104;2016;161;104;1,22;50,40;44,44;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
10;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,236;Q3;12;56;114;1339;137;96;1,42;23,91;37,80;0;28;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
11;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,189;Q4;20;104;274;3746;270;272;0,95;36,02;52,16;0;42;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100982464;"Journal of Nephropharmacology";journal;"23454202";0,177;Q4;7;18;56;551;33;56;0,59;30,61;47,50;0;11;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Nephrology (Q4); Pharmacology (medical) (Q4)";"Medicine"
13;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,175;Q4;20;40;88;1989;77;86;0,86;49,73;39,74;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,155;Q4;12;42;116;1533;80;116;0,63;36,50;43,27;0;14;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,151;Q4;22;33;72;1639;58;65;0,67;49,67;40,35;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";0,143;Q4;10;78;104;3048;70;104;0,63;39,08;57,53;1;39;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101066039;"Anti-Obesity Drug Discovery and Development";book series;"22102698, 24679615";;-;1;5;2;1128;1;0;0,50;225,60;0,00;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2021";"Drug Discovery; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;30;31;1091;2;31;0,06;36,37;47,12;0;17;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;14;47;677;296;45;6,27;48,36;48,98;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
