Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,091;Q1;96;3290;4887;169529;34263;4885;6,72;51,53;28,72;0;601;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
2;38490;"Bragantia";journal;"00068705, 16784499";0,340;Q3;39;45;166;1881;241;163;1,24;41,80;37,44;0;12;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
3;21100814522;"Papers in Physics";journal;"18524249";0,340;Q3;12;6;27;282;46;27;1,38;47,00;23,08;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
4;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,328;Q3;42;40;225;1243;327;224;1,44;31,08;20,97;0;4;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
5;100147322;"Materials Research";journal;"15161439";0,312;Q3;71;215;603;8094;945;600;1,46;37,65;31,92;0;46;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,308;Q3;35;40;167;1558;247;167;1,19;38,95;23,87;0;8;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
7;4700151716;"Ceramica";journal;"16784553, 03666913";0,265;Q3;27;33;174;1199;206;174;0,93;36,33;40,00;0;10;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
8;21101018933;"Habitat Sustentable";journal;"07190700";0,248;Q3;5;19;49;541;36;41;0,47;28,47;50,00;0;16;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Geography, Planning and Development (Q3); Materials Science (miscellaneous) (Q3); Urban Studies (Q3); Experimental and Cognitive Psychology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
9;21101151491;"Revista Alconpat";journal;"20076835";0,184;Q4;2;19;27;666;10;27;0,37;35,05;35,48;0;5;Mexico;Latin America;"";"2022-2023";"Ceramics and Composites (Q4)";"Materials Science"
10;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q4;19;0;50;0;46;47;0,00;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
11;17700155039;"Revista Materia";journal;"15177076";0,174;Q4;23;133;657;4792;370;647;0,57;36,03;33,95;0;30;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
