Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";1,728;Q1;76;35;78;2159;143;70;1,49;61,69;39,62;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;6500153192;"Journal of Roman Studies";journal;"00754358";1,186;Q1;49;13;30;1670;53;30;1,59;128,46;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";1,061;Q1;22;9;47;511;38;47;0,58;56,78;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,670;Q1;31;11;9;481;19;9;2,11;43,73;71,43;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
5;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,606;Q1;22;56;108;2501;41;106;0,38;44,66;15,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
6;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,503;Q1;15;16;44;1821;21;43;0,58;113,81;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
7;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,460;Q1;12;8;21;897;7;21;0,37;112,13;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;4400151505;"Critical Review";journal;"08913811";0,385;Q1;32;23;93;889;102;91;1,51;38,65;3,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
9;5800209455;"Renaissance Studies";journal;"02691213";0,359;Q1;21;34;90;2102;28;86;0,24;61,82;45,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;16300154701;"PMLA";journal;"00308129";0,336;Q1;45;112;280;2709;229;237;0,76;24,19;43,37;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;144673;"Performance Measurement and Metrics";journal;"14678047";0,330;Q1;26;28;65;432;47;60;0,77;15,43;60,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
12;5700156985;"English Studies in Africa";journal;"00138398";0,285;Q1;13;23;55;509;14;50;0,31;22,13;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
13;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,277;Q1;22;13;35;490;18;35;0,28;37,69;60,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;28401;"Classical Quarterly";journal;"00098388, 14716844";0,274;Q1;39;61;222;2669;105;207;0,47;43,75;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
15;4500151513;"Narrative Inquiry";journal;"13876740";0,267;Q1;51;21;58;742;36;56;0,56;35,33;68,18;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
16;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,265;Q1;4;4;13;125;4;13;0,31;31,25;20,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;145077;"Children's Literature in Education";journal;"00456713";0,256;-;23;23;72;781;23;70;0,35;33,96;75,76;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
18;28889;"Journal of Hellenic Studies";journal;"00754269";0,252;Q1;36;13;30;764;22;30;0,63;58,77;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,252;Q1;17;23;91;1360;50;90;0,50;59,13;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q1;35;34;84;734;35;76;0,36;21,59;53,13;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
21;5800207537;"Language and Literature";journal;"09639470, 14617293";0,248;Q1;36;21;59;875;54;58;0,97;41,67;55,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;19700170279;"English in Education";journal;"17548845, 04250494";0,245;Q1;24;26;79;433;37;70;0,43;16,65;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
23;5700153989;"Semiotica";journal;"00371998, 16133692";0,227;Q1;42;71;266;2319;78;256;0,28;32,66;26,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;5700161051;"A Contrario";journal;"16607880, 16628667";0,220;Q1;7;20;42;480;11;41;0,10;24,00;34,78;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,219;Q1;16;12;31;368;13;30;0,43;30,67;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;19900191623;"AJS Review";journal;"03640094, 14754541";0,213;Q1;20;18;44;1437;20;44;0,32;79,83;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
27;5700163444;"Russian Review";journal;"00360341";0,209;Q1;30;24;82;1808;24;78;0,13;75,33;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;16096;"Notes and Queries";journal;"00293970, 14716941";0,208;Q1;9;175;554;2248;40;197;0,07;12,85;25,98;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
29;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,208;Q1;11;13;64;253;10;57;0,16;19,46;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
30;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,204;Q1;12;18;34;923;4;34;0,18;51,28;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;6400153190;"Journal of Jewish Studies";journal;"00222097";0,199;Q1;17;17;50;1103;22;50;0,45;64,88;13,33;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,197;Q1;27;16;42;1143;22;40;0,61;71,44;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
33;18536;"Textual Practice";journal;"0950236X, 14701308";0,194;Q1;26;46;111;1890;32;109;0,23;41,09;30,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,192;Q1;8;34;35;1208;3;34;0,09;35,53;41,94;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,190;Q1;20;17;66;467;14;66;0,15;27,47;73,68;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
36;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,190;Q1;13;36;60;1872;15;58;0,28;52,00;52,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;29376;"Philologus";journal;"21967008, 00317985";0,188;Q1;11;29;75;956;20;72;0,28;32,97;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;5700164353;"Critique";journal;"17488605, 03017605";0,183;Q1;11;32;89;1639;23;87;0,24;51,22;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
39;6500153152;"Medium Aevum";journal;"00258385";0,182;Q1;11;15;37;772;23;37;0,48;51,47;31,25;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,177;Q1;8;41;107;3127;7;107;0,06;76,27;39,02;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
41;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,171;Q1;19;48;116;1058;22;106;0,21;22,04;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
42;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,170;Q1;9;8;25;672;8;21;0,30;84,00;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,168;Q1;20;16;55;992;29;54;0,53;62,00;68,75;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
44;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,168;Q1;20;29;52;934;12;49;0,26;32,21;63,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;28917;"Mnemosyne";journal;"00267074, 1568525X";0,168;Q1;20;61;137;1510;35;124;0,24;24,75;17,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,167;Q1;11;14;48;590;11;48;0,24;42,14;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,166;Q1;19;41;124;3668;20;112;0,13;89,46;74,36;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
48;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,166;Q1;10;9;21;813;8;21;0,29;90,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,164;Q1;6;23;79;841;12;79;0,11;36,57;36,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,162;Q1;10;52;46;3694;8;45;0,14;71,04;26,67;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,160;Q1;15;42;100;1376;18;95;0,20;32,76;47,50;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
52;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,156;Q1;16;13;36;813;20;36;0,54;62,54;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,155;Q1;9;11;40;402;8;39;0,23;36,55;54,55;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;5800207563;"European Journal of English Studies";journal;"13825577";0,152;Q1;14;22;20;574;13;20;0,65;26,09;55,17;1;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;91500;"Bulletin Hispanique";journal;"00074640";0,150;Q1;7;31;70;914;6;70;0,04;29,48;39,29;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,150;Q1;22;31;101;2940;24;66;0,23;94,84;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,150;Q1;8;21;78;721;12;76;0,16;34,33;36,36;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,148;Q1;8;12;39;953;5;39;0,00;79,42;41,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
59;12999;"French Studies";journal;"00161128, 14682931";0,148;Q1;12;24;66;1008;16;66;0,30;42,00;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,147;Q1;9;47;159;1734;13;156;0,08;36,89;34,78;2;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;16200154706;"Romanticism on the Net";journal;"14671255";0,147;Q1;9;11;111;332;15;109;0,03;30,18;20,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q1)";"Arts and Humanities"
62;16000154773;"Cultura Neolatina";journal;"03915654";0,145;Q1;6;9;23;538;7;23;0,43;59,78;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;5700166780;"Parallax";journal;"13534645, 1460700X";0,141;Q1;31;51;122;868;24;101;0,24;17,02;30,77;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
64;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,141;-;12;30;69;869;11;66;0,12;28,97;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
65;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,140;Q1;29;67;162;1915;35;141;0,09;28,58;50,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
66;16100154746;"Oxford Literary Review";journal;"03051498";0,140;Q1;14;14;33;272;10;30;0,38;19,43;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
67;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,140;Q1;5;17;41;0;3;38;0,13;0,00;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
68;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,139;Q1;9;34;43;2912;10;41;0,23;85,65;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
69;16400154730;"Museon";journal;"07716494, 1783158X";0,138;Q1;11;17;49;647;10;49;0,11;38,06;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;6400153199;"Literature and Theology";journal;"02691205";0,134;Q1;12;26;78;711;9;74;0,09;27,35;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
71;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,133;-;34;20;60;712;16;59;0,24;35,60;68,42;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
72;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,132;Q1;18;5;90;269;16;84;0,21;53,80;60,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
73;16200154761;"Studia Celtica";journal;"00816353";0,131;Q1;7;10;38;639;9;37;0,27;63,90;71,43;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;20625;"English Studies";journal;"17444217, 0013838X";0,130;Q1;22;50;123;1528;18;121;0,15;30,56;53,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,130;Q1;10;22;72;854;11;70;0,16;38,82;45,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
76;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,130;Q1;14;19;54;795;7;54;0,14;41,84;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
77;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,130;Q1;15;25;78;632;10;69;0,11;25,28;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,128;Q1;7;14;43;788;6;39;0,10;56,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
79;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,127;Q2;6;29;92;1481;10;89;0,12;51,07;13,04;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;11600153462;"Shakespeare";journal;"17450918, 17450926";0,126;Q2;12;54;142;1026;18;141;0,15;19,00;56,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
81;5700173874;"Paragraph";journal;"02648334, 17500176";0,125;Q2;19;24;70;336;25;65;0,14;14,00;38,10;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
82;13138;"German Life and Letters";journal;"00168777, 14680483";0,123;Q2;14;36;100;1249;14;98;0,13;34,69;58,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;6500153184;"Italian Studies";journal;"00751634, 17486181";0,123;Q2;14;26;40;984;7;37;0,23;37,85;78,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
