Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,440;Q1;48;75;182;1572;168;169;0,85;20,96;21,98;1;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,140;Q2;9;104;277;499;40;274;0,19;4,80;33,33;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
3;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,126;Q3;11;65;155;120;5;155;0,03;1,85;16,90;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
4;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,123;Q3;7;7;47;91;2;47;0,06;13,00;41,18;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
5;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,119;Q3;6;8;29;304;1;29;0,05;38,00;23,08;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
6;14727;"International Paperworld IPW";trade journal;"16151720";0,111;Q3;8;16;133;29;10;133;0,09;1,81;31,25;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
7;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,108;Q3;16;2;20;5;14;20;1,38;2,50;50,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
8;5000159102;"Seybold Report";trade journal;"15339211";0,105;Q3;2;6;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
9;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,102;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
10;15173;"International Woodfiber Report";trade journal;"-";0,102;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
11;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,101;Q3;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
12;13058;"Ingenieria Quimica";trade journal;"02102064";0,101;Q3;6;0;117;0;2;117;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
13;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,101;Q3;23;0;24;0;0;23;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q3); Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
14;11600154654;"Print Professional";trade journal;"19386206";0,101;Q4;1;0;31;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2007-2012";"Media Technology (Q4)";"Engineering"
15;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q3;8;16;24;27;2;24;0,08;1,69;15,79;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
16;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;39;58;0;0;54;0,00;0,00;18,18;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
17;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;30;65;94;0;65;0,00;3,13;22,50;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
18;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;77;246;0;1;246;0,01;0,00;7,94;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
19;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;26;138;0;0;138;0,00;0,00;38,89;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
20;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;26;53;10;0;53;0,00;0,38;80,77;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
21;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;32;95;0;0;95;0,00;0,00;25,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
22;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;0;39;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
23;20000195042;"News and Tech";trade journal;"21506884";0,100;Q4;1;24;134;0;0;126;0,00;0,00;36,36;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Engineering (miscellaneous) (Q4); Media Technology (Q4)";"Engineering"
24;82667;"Paper Technology";trade journal;"09586024";0,100;Q4;15;0;49;0;1;49;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
25;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;0;62;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
26;21100241785;"Print and Promo";trade journal;"21685266";0,100;Q4;1;0;50;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2012-2013, 2018-2020";"Media Technology (Q4)";"Engineering"
27;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;73;215;0;0;215;0,00;0,00;30,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
28;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;23;74;0;0;74;0,00;0,00;31,25;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
