Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,558;Q2;76;44;183;2423;218;175;1,19;55,07;38,12;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;20976;"Ardeola";journal;"05707358, 23410825";0,546;Q2;31;15;87;842;99;86;1,14;56,13;20,90;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;4700152717;"World Rabbit Science";journal;"12575011";0,433;Q2;29;30;91;939;81;90;0,69;31,30;43,75;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;21100201064;"Forest Systems";journal;"21719845, 21715068";0,430;Q2;32;45;163;2304;234;161;1,13;51,20;34,38;5;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,371;Q2;39;28;70;1314;68;70;0,87;46,93;25,81;2;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,370;Q2;48;100;311;4590;343;310;0,98;45,90;42,67;16;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,325;Q3;56;52;152;1677;144;151;0,63;32,25;48,08;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
8;144767;"Limnetica";journal;"02138409";0,322;Q3;39;22;94;1216;77;94;0,85;55,27;56,52;1;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100199707;"Graellsia";journal;"03675041, 1989953X";0,291;Q3;13;11;49;390;24;42;0,59;35,45;23,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;16000154716;"Archaeofauna";journal;"11326891";0,287;Q3;21;14;45;594;22;44;0,59;42,43;30,77;2;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
11;13018;"Pirineos";journal;"19884281, 03732568";0,274;Q3;15;8;25;480;32;25;1,17;60,00;9,09;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,261;Q3;25;18;46;724;41;46;0,76;40,22;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,222;Q4;14;47;98;1156;17;97;0,17;24,60;19,74;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
14;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,218;Q3;8;1;30;46;14;29;0,43;46,00;100,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;83082;"Historia Agraria";journal;"11391472";0,209;Q3;20;17;51;1140;19;51;0,29;67,06;17,24;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,202;Q4;20;85;220;2773;81;206;0,28;32,62;38,04;3;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;19306;"Lazaroa";journal;"19883307, 02109778";0,186;Q4;19;10;35;623;23;35;0,53;62,30;21,21;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
18;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,180;Q4;10;11;24;469;7;24;0,17;42,64;17,50;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,173;Q4;7;8;25;236;9;25;0,20;29,50;14,29;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,159;Q4;7;10;14;463;8;14;0,50;46,30;12,00;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,158;Q4;12;7;40;361;8;40;0,19;51,57;47,83;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21100781964;"Ecosistemas";journal;"16972473";0,158;Q4;22;43;143;1961;52;127;0,36;45,60;40,00;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19400157218;"Thalassas";journal;"02125919";0,154;Q4;16;20;35;912;12;35;0,19;45,60;31,67;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,151;Q4;14;11;54;440;15;47;0,22;40,00;21,88;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,143;Q4;12;24;77;851;22;77;0,25;35,46;37,18;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,143;Q4;13;84;134;1803;34;114;0,33;21,46;53,22;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
27;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,142;Q4;8;50;140;1567;48;140;0,30;31,34;13,89;0;0;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,128;Q4;8;16;89;742;3;84;0,03;46,38;33,33;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
29;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
