Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";1,583;Q1;38;0;6;0;74;6;0,00;0,00;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q1); Pharmacology (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,588;Q2;57;67;448;51;1037;448;2,01;0,76;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,460;Q2;28;59;193;2567;480;193;2,50;43,51;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
4;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,420;Q2;47;27;98;2335;115;98;1,13;86,48;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,410;Q2;9;9;43;635;97;43;2,54;70,56;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
6;15302;"Studia Psychologica";journal;"00393320";0,375;Q3;23;24;75;1176;109;75;1,13;49,00;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;28674;"Bratislava Medical Journal";journal;"00069248";0,373;Q3;40;136;432;4345;634;425;1,50;31,95;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,358;Q3;45;47;168;2114;237;166;1,25;44,98;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22059;"Strojnicky Casopis";journal;"24505471, 00392472";0,335;Q3;14;32;118;638;137;118;1,15;19,94;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering (Q3)";"Engineering"
10;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,331;Q3;24;128;279;4528;469;279;1,48;35,38;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q3)";"Social Sciences"
