Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,807;Q1;130;11;31;2540;450;31;12,05;230,91;43,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;26465;"Progress in Polymer Science";journal;"00796700";5,552;Q1;331;41;121;8760;1078;117;7,10;213,66;15,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,688;Q1;424;748;1999;28165;9255;1990;4,40;37,65;23,19;5;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;23470;"Coordination Chemistry Reviews";journal;"00108545";2,653;-;312;141;473;19037;2878;459;5,79;135,01;25,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";2,565;Q1;340;1377;4085;51999;14912;3921;3,48;37,76;21,26;5;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;18663;"Organic Electronics";journal;"15661199";2,382;Q1;116;27;41;664;159;41;3,21;24,59;12,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,173;Q1;173;142;594;3734;1910;592;3,12;26,30;20,61;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,163;Q1;422;1975;5128;82734;19360;5097;3,60;41,89;21,33;9;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
9;12202;"Intermetallics";journal;"09669795";2,139;Q1;134;164;460;3914;915;458;1,87;23,87;17,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
10;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,971;Q1;310;824;2232;22160;5900;2228;2,53;26,89;17,04;7;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
11;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,952;Q1;223;402;1670;9421;3170;1664;1,59;23,44;18,50;4;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
12;22781;"Chemical Communications";journal;"1364548X, 13597345";1,828;Q1;376;1364;3932;27629;15264;3928;3,90;20,26;21,54;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
13;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,738;Q1;106;97;383;2376;401;380;0,98;24,49;15,14;5;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;12284;"Surface Science";journal;"00396028";1,718;Q1;159;981;3000;27176;6383;2987;2,09;27,70;17,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
15;24680;"Diamond and Related Materials";journal;"09259635";1,643;Q1;126;373;1055;7166;2137;1054;1,96;19,21;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;21444;"Polymer";journal;"00323861";1,603;-;288;811;3159;25292;7213;3157;2,33;31,19;23,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
17;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,516;Q1;339;544;1709;17536;4700;1700;2,56;32,24;23,52;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
18;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,505;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
19;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,495;Q1;124;572;1758;10612;3279;1746;1,76;18,55;16,12;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
20;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";1,429;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,427;Q1;166;658;2146;14281;3651;2137;1,57;21,70;21,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
22;21119;"International Materials Reviews";journal;"09506608, 17432804";1,374;Q1;132;13;36;2363;96;35;2,88;181,77;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
23;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,371;Q1;88;56;192;1615;280;192;1,35;28,84;20,45;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
24;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,371;Q1;118;298;816;6183;1691;813;2,30;20,75;17,26;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;29886;"Solid State Communications";journal;"00381098";1,346;Q1;142;492;1407;10595;2232;1401;1,66;21,53;19,03;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;24537;"Surface and Coatings Technology";journal;"02578972";1,291;Q1;200;885;1862;14567;3086;1859;1,51;16,46;17,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
27;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,268;Q1;162;294;931;10331;1679;930;1,68;35,14;20,72;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
28;12347;"Thin Solid Films";journal;"00406090";1,259;Q1;213;1161;3304;21266;5701;3268;1,68;18,32;18,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
29;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,254;Q1;126;255;638;6631;988;613;1,68;26,00;18,95;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
30;25780;"Biomacromolecules";journal;"15264602, 15257797";1,191;Q1;252;250;484;8869;1382;481;2,80;35,48;27,50;3;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
31;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,189;Q1;112;250;742;4672;1123;728;1,44;18,69;15,66;0;0;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
32;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,185;Q1;236;535;1340;10593;3547;1330;2,67;19,80;22,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;12148;"ISIJ International";journal;"09151559";1,183;Q1;132;287;714;5911;755;704;1,03;20,60;8,86;14;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
34;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,151;Q1;177;396;1134;8198;1592;1134;1,27;20,70;20,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
35;22156;"Wear";journal;"00431648";1,102;Q1;190;324;851;6145;1229;850;1,28;18,97;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";1,100;Q1;56;30;93;768;56;91;0,39;25,60;31,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
37;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,044;Q1;132;698;2324;26565;4710;2313;2,09;38,06;25,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
38;22806;"Chemical Record";journal;"15278999, 15280691";1,029;Q1;96;22;74;1491;182;74;2,46;67,77;8,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
39;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,993;Q1;139;314;791;12283;1811;788;2,29;39,12;28,64;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
40;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,981;Q1;112;101;304;3025;440;300;1,22;29,95;23,02;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
41;24703;"Journal of Crystal Growth";journal;"00220248";0,976;Q1;165;1044;3636;18789;5527;3623;1,52;18,00;19,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;17798;"Materials at High Temperatures";journal;"09603409";0,972;Q1;46;73;119;1503;120;116;0,54;20,59;18,10;1;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,961;Q1;129;223;1226;7732;1690;1221;1,19;34,67;23,16;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;12325;"Journal of Alloys and Compounds";journal;"09258388";0,949;Q1;216;813;2836;15646;3282;2764;1,13;19,24;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
45;26444;"Polymer Degradation and Stability";journal;"01413910";0,934;Q1;190;253;723;5910;1092;721;1,42;23,36;26,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,931;Q1;274;193;459;5429;857;456;1,65;28,13;35,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
47;18375;"Synthetic Metals";journal;"03796779";0,921;Q1;153;1212;2112;12982;3206;2102;1,34;10,71;21,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;27206;"Solid-State Electronics";journal;"00381101";0,911;Q1;105;371;945;6046;1137;938;1,19;16,30;17,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,908;Q1;120;90;85;2341;212;85;2,49;26,01;27,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
50;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,894;Q1;58;62;260;1875;340;258;1,23;30,24;23,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
51;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,893;Q1;54;71;175;1095;81;166;0,38;15,42;17,59;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
52;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,891;Q1;116;545;1681;9401;1813;1666;1,09;17,25;16,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,881;Q1;123;159;683;4266;874;680;1,11;26,83;20,38;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
54;14433;"Polymer Composites";journal;"02728397, 15480569";0,853;Q1;99;68;273;1707;272;273;0,81;25,10;19,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
55;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,850;Q1;26;2;32;430;53;32;1,19;215,00;66,67;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
56;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,847;Q1;95;194;508;5272;709;502;1,24;27,18;25,86;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
57;12133;"Hydrometallurgy";journal;"0304386X";0,838;Q1;138;97;310;2092;376;309;1,29;21,57;30,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
58;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,837;Q1;102;311;380;5016;568;374;1,51;16,13;28,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
59;18143;"Rubber Chemistry and Technology";journal;"00359475";0,829;Q1;73;79;209;2066;199;181;0,76;26,15;17,83;1;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
60;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,820;Q2;193;1657;4093;38203;4717;4091;1,03;23,06;27,54;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Materials Chemistry (Q2)";"Chemistry; Materials Science"
61;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,802;Q2;160;439;1266;12375;2077;1259;1,52;28,19;25,97;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,790;Q2;84;39;205;1402;461;192;2,43;35,95;20,61;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
63;14456;"Polymer International";journal;"10970126, 09598103";0,790;-;121;276;626;6784;737;626;0,85;24,58;30,46;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
64;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,786;Q2;126;155;533;3738;622;530;0,94;24,12;23,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
65;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,759;Q2;51;54;191;720;128;154;0,51;13,33;10,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
66;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,758;Q2;80;44;145;1111;178;138;1,08;25,25;21,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
67;14240;"Reactive and Functional Polymers";journal;"13815148";0,753;Q2;115;86;271;2297;429;269;1,48;26,71;29,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
68;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,713;Q2;108;645;1496;21825;2585;1493;1,73;33,84;29,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
69;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,705;Q2;83;130;326;3259;357;318;1,00;25,07;22,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;21522;"Ceramics International";journal;"02728842";0,701;Q2;155;138;400;2354;354;400;0,78;17,06;25,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Process Chemistry and Technology (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
71;58677;"International Journal of Inorganic Materials";journal;"14666049";0,701;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2001";"Materials Chemistry (Q2)";"Materials Science"
72;25854;"European Polymer Journal";journal;"00143057";0,700;-;168;291;958;7219;1065;958;1,07;24,81;29,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
73;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,693;Q2;109;119;347;2510;291;345;0,72;21,09;14,01;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
74;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,673;Q2;64;185;675;3234;477;675;0,79;17,48;7,55;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
