Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,112;Q2;108;172;604;7116;1622;578;2,60;41,37;38,58;15;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
2;145693;"Canadian Pharmacists Journal";journal;"17151635";0,536;Q1;30;66;172;1044;156;107;0,84;15,82;58,20;7;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,433;Q2;37;57;188;1663;155;133;0,73;29,18;72,86;2;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
4;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,306;Q2;29;92;261;1287;153;166;0,56;13,99;60,61;5;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
5;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,278;Q2;19;33;143;830;92;122;0,49;25,15;39,13;0;0;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q2)";"Health Professions"
6;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,271;Q3;17;19;60;354;35;34;0,69;18,63;53,85;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
7;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,216;Q4;21;20;66;808;24;61;0,28;40,40;74,58;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
8;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,194;-;42;58;184;0;75;172;0,38;0,00;63,90;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,155;Q4;16;11;45;268;16;30;0,33;24,36;88,89;2;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
10;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;59;138;348;13;73;0,11;5,90;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
11;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;41;0;0;41;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
12;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;29;6;1200;10;6;1,67;41,38;52,80;6;0;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
13;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;47;109;1966;275;109;2,64;41,83;38,60;11;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
14;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;8;16;435;27;16;1,60;54,38;45,76;4;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
15;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;23;44;1078;207;44;3,94;46,87;50,44;2;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
