Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21229;"Drug News and Perspectives";journal;"02140934";0,620;Q2;53;70;225;3821;350;222;1,57;54,59;37,12;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21256;"Drugs of Today";journal;"16993993, 16994019";0,569;Q2;57;102;266;6046;529;261;1,99;59,27;34,13;6;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,378;Q3;56;61;222;3529;289;220;1,23;57,85;32,96;4;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,311;Q3;32;46;144;1111;110;130;0,67;24,15;42,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21265;"Drugs of the Future";journal;"03778282";0,275;Q3;46;111;357;7063;245;356;0,59;63,63;30,38;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,241;Q3;35;35;97;908;62;97;0,53;25,94;62,07;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,204;Q3;11;26;84;430;10;68;0,09;16,54;60,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;9800153137;"Trastornos Adictivos";journal;"15750973";0,177;Q3;10;35;60;751;22;46;0,37;21,46;51,72;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,145;Q3;21;21;87;517;25;87;0,27;24,62;58,14;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
10;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,130;Q4;10;29;104;1093;15;101;0,15;37,69;43,86;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,104;Q4;7;29;128;0;7;128;0,03;0,00;3,33;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,101;Q4;6;0;29;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;39;114;405;0;99;0,00;10,38;74,07;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,100;Q4;3;14;80;181;0;63;0,00;12,93;69,23;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,100;Q4;12;11;47;376;1;46;0,00;34,18;41,38;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
