Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";9,301;Q1;261;473;1614;7728;12017;629;7,20;16,34;28,14;109;336;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;22191;"Genetics in Medicine";journal;"10983600, 15300366";6,285;Q1;159;221;550;6541;4902;457;7,02;29,60;53,36;76;50;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25297;"Journal of Hepatology";journal;"16000641, 01688278";6,274;Q1;301;425;1293;14047;12947;800;10,52;33,05;37,80;65;223;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
4;4700152457;"Nano Today";journal;"1878044X, 17480132";6,236;Q1;175;49;162;7969;2551;136;15,67;162,63;28,92;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,672;Q1;129;144;395;8413;2870;381;7,01;58,42;39,61;3;57;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;19992;"Kidney International";journal;"00852538, 15231755";3,331;Q1;318;398;1304;11462;6383;814;4,76;28,80;35,97;34;161;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
7;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,220;Q1;138;119;342;4995;1838;291;5,10;41,97;47,08;33;71;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
8;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,200;Q1;220;453;1400;11235;6699;1034;4,84;24,80;35,64;41;130;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
9;19082;"Modern Pathology";journal;"15300285, 08933952";3,133;Q1;181;236;510;8124;3356;497;6,09;34,42;44,97;20;148;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
10;14166;"Journal of Health Economics";journal;"18791646, 01676296";3,106;Q1;146;96;261;4542;1141;257;3,90;47,31;33,64;78;55;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,988;Q1;159;58;170;8081;1310;168;6,91;139,33;37,67;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100369815;"eBioMedicine";journal;"23523964";2,847;Q1;116;478;1212;19001;5139;757;4,59;39,75;38,65;25;249;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23246;"Heart Rhythm";journal;"15475271, 15563871";2,802;Q1;158;336;1188;8259;4860;874;3,90;24,58;21,73;51;52;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
14;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,789;Q1;111;88;267;3280;1314;260;4,67;37,27;44,90;11;54;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,672;Q1;113;138;398;6903;2356;392;6,10;50,02;44,24;3;124;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,565;Q1;136;92;252;8483;1460;233;5,29;92,21;40,44;16;15;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100858657;"Lancet Planetary Health, The";journal;"25425196";2,460;Q1;72;127;97;2160;286;26;2,95;17,01;32,25;1;67;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,452;Q1;171;117;374;6835;3332;338;10,01;58,42;25,43;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
19;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,427;Q1;167;62;157;7429;954;153;6,17;119,82;39,45;1;55;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,168;Q1;199;696;1106;29499;4483;954;3,86;42,38;45,89;69;109;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;17300154924;"Epidemics";journal;"17554365, 18780067";2,075;Q1;53;47;114;1897;439;113;3,40;40,36;35,84;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,026;Q1;212;312;1005;10669;3985;802;3,74;34,20;39,71;35;96;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,015;Q1;152;155;455;12799;3640;428;7,63;82,57;45,83;23;40;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,929;Q1;99;38;134;3134;833;119;5,65;82,47;41,23;5;15;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;551;7515;2478;529;4,34;60,60;41,37;13;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,893;Q1;230;409;1386;12407;5003;1083;3,53;30,33;44,71;27;106;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,873;Q1;231;908;2123;46257;9492;2095;4,33;50,94;47,43;171;279;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
28;21100404585;"One Health";journal;"23527714";1,859;Q1;39;20;56;770;241;53;3,78;38,50;43,75;9;8;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,759;Q1;51;15;43;763;180;43;3,00;50,87;45,45;0;11;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21376;"Vaccine";journal;"0264410X, 18732518";1,759;Q1;215;1106;3174;40331;10573;2935;3,17;36,47;48,29;391;732;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
31;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,721;Q1;98;234;639;11182;2538;525;3,87;47,79;51,09;130;138;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,705;Q1;197;115;407;7184;1787;404;4,29;62,47;37,70;1;10;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,704;Q1;68;74;264;3477;1047;259;3,82;46,99;44,67;0;5;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
34;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,699;Q1;38;17;59;801;296;59;4,45;47,12;25,93;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
35;22704;"Ambio";journal;"16547209, 00447447";1,686;Q1;151;103;363;6364;1770;348;4,36;61,79;37,22;48;68;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
36;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,665;Q1;125;231;559;6927;2294;522;3,52;29,99;30,09;30;25;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
37;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,663;Q1;99;77;201;6625;889;194;4,17;86,04;27,03;9;31;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
38;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,643;Q1;127;170;724;5269;2077;675;3,02;30,99;52,30;30;116;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
39;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,639;Q1;122;313;930;7072;3128;697;3,50;22,59;42,48;18;22;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,581;Q1;145;183;519;5362;1442;367;2,32;29,30;50,16;23;30;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
41;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,570;Q1;91;147;425;4129;1273;338;2,83;28,09;50,58;29;129;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
42;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,560;Q2;121;137;293;6180;1198;266;3,93;45,11;48,98;19;20;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,556;Q1;170;534;1120;25340;7841;1108;7,58;47,45;34,28;7;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
44;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,531;Q1;154;315;795;9006;2961;617;3,72;28,59;45,20;41;120;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
45;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,530;Q1;166;134;393;7446;1434;387;3,26;55,57;40,84;1;73;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,512;Q1;177;775;2079;45829;7935;2069;3,57;59,13;45,03;0;116;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
47;21100361200;"Healthcare";journal;"22130772, 22130764";1,479;Q1;29;47;165;1197;265;158;1,62;25,47;54,07;13;20;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1)";"Medicine"
48;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,475;Q1;102;168;380;5028;873;379;2,16;29,93;31,10;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
49;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,467;Q1;73;191;466;6406;1551;413;3,13;33,54;42,00;14;103;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
50;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";1,467;Q1;69;220;74;4103;137;26;1,85;18,65;49,96;0;75;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
51;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,457;Q1;58;54;144;3168;646;142;5,17;58,67;47,47;0;51;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,456;Q1;131;285;913;7164;2822;809;3,17;25,14;44,17;50;171;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
53;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,406;Q1;82;67;237;3005;650;222;2,79;44,85;55,32;6;17;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
54;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,381;Q1;219;299;1024;14972;4580;1016;4,21;50,07;51,38;49;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
55;14346;"Brain Research";journal;"18726240, 00068993";1,364;Q1;255;398;1674;22916;5435;1653;3,04;57,58;40,78;8;64;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;21100317907;"BBA Clinical";journal;"22146474";1,340;Q1;35;0;135;0;541;133;4,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,338;Q1;79;71;196;2619;672;175;3,91;36,89;32,08;13;37;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100406908;"European Urology Focus";journal;"24054569";1,330;Q1;52;175;290;3986;517;164;1,84;22,78;24,70;27;104;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
59;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,329;Q1;53;40;91;968;91;88;0,90;24,20;41,98;0;11;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
60;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,328;Q1;62;44;138;1172;317;138;1,56;26,64;44,32;0;6;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
61;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,327;Q1;86;146;512;5530;1532;487;2,61;37,88;44,63;23;142;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q1); Cancer Research (Q2); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,326;Q1;185;321;835;15824;4672;827;5,05;49,30;43,26;5;66;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100463052;"NanoImpact";journal;"24520748";1,322;Q1;46;55;79;3604;468;76;5,92;65,53;44,38;20;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
64;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,318;Q1;119;163;447;6384;1596;411;3,11;39,17;48,75;21;120;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
65;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,313;Q1;128;54;368;2612;1563;364;4,14;48,37;42,52;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;28582;"Biogerontology";journal;"15736768, 13895729";1,301;Q1;91;40;201;3417;801;194;4,10;85,43;42,86;1;6;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
67;12332;"Safety Science";journal;"18791042, 09257535";1,290;Q1;154;343;749;18747;3438;728;4,22;54,66;34,63;65;119;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
68;16874;"Biochimie";journal;"03009084, 61831638";1,277;Q1;154;220;694;12937;2338;680;3,45;58,80;43,08;3;82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,272;Q2;147;129;470;5215;1245;452;2,40;40,43;56,67;20;125;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19834;"Sleep Medicine";journal;"18785506, 13899457";1,260;Q1;149;273;945;10319;2723;776;2,66;37,80;47,61;28;56;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
71;26662;"Pancreatology";journal;"14243911, 14243903";1,254;Q1;89;141;452;5773;1429;412;3,17;40,94;32,18;18;72;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,244;Q1;48;20;117;1192;336;115;3,20;59,60;34,78;2;18;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
73;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,229;Q1;109;71;186;4430;598;179;2,49;62,39;38,80;4;62;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21288;"Acta Tropica";journal;"18736254, 0001706X";1,224;Q2;117;341;995;17678;2829;985;2,78;51,84;38,87;36;131;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
75;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,208;Q2;112;369;1155;19325;3127;1126;2,64;52,37;42,98;33;183;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;14360;"Rhinology";journal;"03000729";1,199;Q1;72;60;164;1867;497;152;3,35;31,12;33,00;0;16;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
77;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,194;Q1;135;383;977;12828;3214;910;3,17;33,49;36,00;37;139;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,188;Q1;250;800;2923;31238;11555;2886;3,93;39,05;40,87;37;106;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
79;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,166;Q1;147;326;967;11003;2831;957;2,88;33,75;46,29;52;108;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
80;28025;"Gait and Posture";journal;"18792219, 09666362";1,164;Q1;171;701;1038;14771;3087;1022;2,71;21,07;39,63;21;45;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
81;29424;"Acta Psychologica";journal;"18736297, 00016918";1,161;Q1;112;184;390;9776;786;389;1,74;53,13;42,60;6;6;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
82;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,149;Q2;150;180;455;12237;1295;441;2,47;67,98;42,70;6;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
83;13149;"Surgical Oncology";journal;"09607404, 18793320";1,143;Q1;75;126;202;4327;629;189;3,12;34,34;29,38;12;96;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
