Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,339;-;27;20;60;888;92;59;1,63;44,40;38,18;0;9;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;21100200441;"Glasnik SED";journal;"03512908";0,210;Q2;8;19;102;663;23;89;0,20;34,89;61,11;0;1;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
3;20768;"Kronika";journal;"00234923";0,191;Q2;4;31;66;1038;10;64;0,15;33,48;48,28;0;3;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;21100780471;"Asian Studies";journal;"22325131, 23504226";0,173;Q2;9;23;78;704;16;71;0,26;30,61;45,45;1;2;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,172;-;21;27;79;1243;37;78;0,40;46,04;64,71;3;19;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
6;56416;"Traditiones";journal;"03520447";0,157;Q2;11;27;73;872;28;71;0,35;32,30;46,43;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;21100199530;"Etnolog";journal;"03540316";0,133;Q2;8;22;40;432;4;38;0,10;19,64;77,27;0;7;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
8;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,130;Q3;11;18;73;740;37;69;0,47;41,11;70,83;1;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,107;Q3;4;13;40;613;2;38;0,04;47,15;68,75;0;3;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
10;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,101;Q4;6;26;38;646;9;36;0,33;24,85;58,33;0;5;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;5600153193;"Social Science Forum";journal;"03523608";0,101;Q4;4;16;16;712;0;16;0,00;44,50;50,00;0;4;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Communication (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,101;Q4;7;11;31;727;16;31;0,56;66,09;38,46;0;2;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
13;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;5;28;115;1;28;0,04;23,00;50,00;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
