Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100446950;"P2PMMS 2005 - Proceedings of the ACM Workshop on Advances in Peer-to-Peer Multimedia Streaming, co-located with ACM Multimedia 2005";conference and proceedings;"-";1,641;-;6;0;11;0;50;9;4,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
2;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";1,098;-;153;340;440;5658;1459;432;3,38;16,64;19,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
3;5600157622;"Proceedings of the Fifth International Conference on Information Processing in Sensor Networks, IPSN '06";conference and proceedings;"-";0,774;-;33;0;63;0;278;62;4,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
4;144876;"IEEE Workshop on Signal Processing Advances in Wireless Communications, SPAWC";conference and proceedings;"-";0,509;-;40;98;642;1195;491;636;0,87;12,19;16,60;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
5;12222;"Conference Record of the Asilomar Conference on Signals, Systems and Computers";conference and proceedings;"10586393";0,448;-;85;429;1235;5089;995;1229;0,62;11,86;15,30;0;0;United States;Northern America;"IEEE Computer Society";"1985, 1992-1995, 1997-2022";"Computer Networks and Communications; Signal Processing";"Computer Science"
6;21100784742;"Turbo Codes and Related Topics; 6th International ITG-Conference on Source and Channel Coding (TURBOCODING), 2006 4th International Symposium on";conference and proceedings;"-";0,435;-;14;0;157;0;126;156;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
7;7100153110;"Proceedings of the Second ACM Workshop on Digital Identity Management, DIM 2006. Co-located with the 13th ACM Conference on Computer and Communications Security, CCS'06";conference and proceedings;"-";0,430;-;6;0;10;0;17;9;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
8;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";0,423;-;185;1351;4306;14149;4743;4290;1,09;10,47;17,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
9;21100388649;"MIR 2005 - Proceedings of the 7th ACM SIGMM International Workshop on Multimedia Information Retrieval, Co-located with ACM Multimedia 2005";conference and proceedings;"-";0,411;-;11;0;19;0;55;18;2,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Media Technology; Signal Processing; Software";"Computer Science; Engineering"
10;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,385;-;116;457;3080;4650;2651;3066;0,77;10,18;19,03;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
11;12100155308;"2006 International Topical Meeting on Microwave Photonics, MWP";conference and proceedings;"-";0,360;-;8;0;79;0;35;78;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
12;6300153107;"2006 IEEE Sensor Array and Multichannel Signal Processing Workshop Proceedings, SAM 2006";conference and proceedings;"-";0,355;-;15;0;141;0;88;139;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
13;21100516004;"IEEE Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,287;-;18;0;85;0;96;84;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
14;21100446947;"VSSN 2005 - Proceedings of the 3rd ACM International Workshop on Video Surveillance and Sensor Networks, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,285;-;10;0;21;0;43;19;2,05;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
15;76112;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,283;-;33;164;241;1856;105;240;0,44;11,32;15,61;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
16;68505;"2004 IEEE 6th Workshop on Multimedia Signal Processing";conference and proceedings;"-";0,274;-;17;0;130;0;111;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
17;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,269;-;34;133;206;1497;161;203;0,54;11,26;27,19;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
18;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,259;-;28;137;132;940;56;130;0,42;6,86;10,85;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
19;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,256;-;45;140;423;2318;297;418;0,72;16,56;25,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
20;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,237;-;54;183;505;2507;368;497;0,81;13,70;16,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
21;10300153337;"Brazilian Symposium of Computer Graphic and Image Processing";conference and proceedings;"15301834";0,233;-;33;0;148;0;95;143;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
22;6300153116;"IEEE Odyssey 2006: Workshop on Speaker and Language Recognition";conference and proceedings;"-";0,226;-;19;0;61;0;72;60;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
23;21100205711;"13th European Signal Processing Conference, EUSIPCO 2005";conference and proceedings;"-";0,222;-;22;0;654;0;341;652;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Signal Processing";"Computer Science"
24;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,222;-;99;2010;5193;20942;2356;5182;0,40;10,42;21,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
25;6300153127;"Advanced Signal Processing, Circuits, and System Design Techniques for Communications - 2006 IEEE International Symposium on Circuits and Systems, ISCAS 2006";conference and proceedings;"-";0,221;-;4;0;8;0;1;6;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Media Technology; Signal Processing";"Computer Science; Engineering"
26;6300153118;"2005 IEEE 7th Workshop on Multimedia Signal Processing";conference and proceedings;"-";0,207;-;2;0;16;0;4;15;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
27;145419;"Proceedings - IEEE International Conference on Cluster Computing, ICCC";conference and proceedings;"15525244";0,200;-;51;76;235;1468;200;227;0,72;19,32;12,50;0;0;United States;Northern America;"";"";"Hardware and Architecture; Signal Processing; Software";"Computer Science"
28;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,195;-;123;0;324;0;246;322;0,86;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
29;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,192;-;54;518;770;6539;244;767;0,31;12,62;15,77;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
30;18209;"IEEE Pacific Rim Conference on Communications, Computers and Signal Processing Conference Proceedings";conference and proceedings;"-";0,192;-;25;152;169;1558;46;168;0,27;10,25;17,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1987, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Computer Networks and Communications; Signal Processing";"Computer Science"
31;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,190;-;12;115;177;595;37;174;0,21;5,17;7,87;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
32;10600153359;"IEEE Symposium on Visual Analytics Science and Technology 2006, VAST 2006 - Proceedings";conference and proceedings;"-";0,186;-;17;0;31;0;49;29;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
33;9200153117;"Integrating AI and Data Mining - 1st International Workshop Proceedings, AIDM 2006";conference and proceedings;"-";0,171;-;4;0;12;0;11;10;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
34;11700154645;"2006 International Workshop on Satellite and Space Communications, IWSSC";conference and proceedings;"-";0,165;-;7;0;51;0;29;47;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
35;11800154514;"2006 IEEE Workshop on Signal Processing Systems Design and Implementation, SIPS";conference and proceedings;"-";0,164;-;10;0;80;0;23;78;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
36;7000153263;"Proceedings - IEEE International Conference on Video and Signal Based Surveillance 2006, AVSS 2006";conference and proceedings;"-";0,163;-;21;0;111;0;67;109;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
37;21100810630;"Proceedings - 3rd International Conference on Intelligent Sensing and Information Processing, ICISIP 2005";conference and proceedings;"-";0,157;-;9;0;43;0;13;41;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
38;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,143;-;37;170;253;1617;72;246;0,30;9,51;15,28;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
39;120046;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";0,143;-;34;264;1040;2030;171;1037;0,05;7,69;32,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006-2008, 2010, 2012";"Computer Science Applications; Signal Processing; Software";"Computer Science"
40;12000154474;"NSSPW - Nonlinear Statistical Signal Processing Workshop 2006";conference and proceedings;"-";0,143;-;10;0;58;0;18;57;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
41;6400153113;"2006 IEEE/NLM Life Science Systems and Applications Workshop, LiSA 2006";conference and proceedings;"-";0,136;-;6;0;69;0;17;67;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Assessment and Diagnosis; Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Health (social science); Human-Computer Interaction; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Health Professions; Medicine; Nursing; Social Sciences"
42;12900154718;"Proceedings of the 8th IASTED International Conference on Signal and Image Processing, SIP 2006";conference and proceedings;"-";0,130;-;6;0;92;0;20;90;0,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
43;21100810699;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Signal Processing";"Computer Science"
44;10600153360;"2006 IEEE 12th Digital Signal Processing Workshop and 4th IEEE Signal Processing Education Workshop";conference and proceedings;"-";0,121;-;10;0;116;0;28;115;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
45;19700175448;"Proceedings of the 2nd International Workshop on Biosignal Processing and Classification, BPC 2006, in Conjunction with ICINCO 2006";conference and proceedings;"-";0,119;-;2;0;18;0;6;16;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
46;7000153276;"Proceedings of the 2006 IEEE International Conference on Information Reuse and Integration, IRI-2006";conference and proceedings;"-";0,118;-;12;0;112;0;28;109;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing; Software";"Computer Science"
47;11800154523;"BoD 2006 - 2006 1st IEEE International Workshop on Bandwidth on Demand";conference and proceedings;"-";0,117;-;3;0;13;0;1;11;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
48;21100780828;"Proceedings of the ACM SIGSOFT Symposium on the Foundations of Software Engineering";conference and proceedings;"-";0,116;-;5;0;13;0;7;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
49;21100585466;"Proceedings - 2006 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2006";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
50;14600154708;"ICSES'06 - International Conference on Signals and Electronic Systems, Proceedings";conference and proceedings;"-";0,109;-;6;0;165;0;26;163;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
51;21100349117;"13th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2006 - Proceedings";conference and proceedings;"-";0,108;-;4;0;82;0;11;81;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
52;5600152711;"2006 IEEE 14th Signal Processing and Communications Applications Conference";conference and proceedings;"-";0,105;-;6;0;249;0;28;248;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
53;11800154518;"UWBUSIS 2006 - 2006 3rd International Conference on Ultrawideband and Ultrashort Impulse Signals, Proceedings";conference and proceedings;"-";0,105;-;9;0;116;0;23;114;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
54;11300153714;"SympoTIC'06 - Joint 1st Workshop on Sensor Networks and Symposium on Trends in Communications";conference and proceedings;"-";0,104;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
55;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,102;-;4;0;12;0;6;11;0,50;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
56;21100457029;"Complexity and Nonextensivity: New Trends in Statistical Mechanics - Proceedings of the International Workshop, CN-Kyoto 2005";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
57;21100781862;"Proceedings of 3rd International Congress FLOUR-BREAD 2005 - 5th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,101;-;2;0;56;0;2;54;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Media Technology; Signal Processing; Software";"Computer Science; Engineering"
58;18800156741;"2005 1st International Conference on Computers, Communications and Signal Processing with Special Track on Biomedical Engineering, CCSP 2005";conference and proceedings;"-";0,100;-;7;0;71;0;3;70;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Signal Processing";"Computer Science; Engineering"
59;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;17;220;21;236;217;1,14;1,24;26,92;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
