Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";1,938;Q1;284;764;3403;6272;4657;860;1,59;8,21;28,00;0;174;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;21100386506;"Prostate International";journal;"2287903X, 22878882";0,989;Q1;24;43;102;1547;288;102;2,75;35,98;14,77;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
3;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,924;Q1;38;182;367;4354;868;240;2,46;23,92;26,35;1;128;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q1)";"Medicine"
4;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,824;Q1;29;72;199;4234;786;188;3,46;58,81;21,66;1;34;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,820;Q1;34;80;218;3019;514;173;2,33;37,74;42,42;0;37;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
6;19851;"Current Urology Reports";journal;"15346285, 15272737";0,760;Q1;53;63;168;3366;483;167;2,76;53,43;30,74;0;23;United States;Northern America;"Current Science, Inc.";"2000-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,758;Q1;30;39;99;1462;261;97;2,21;37,49;42,06;0;22;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
8;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,705;Q2;26;38;74;2056;192;74;2,63;54,11;30,04;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
9;27642;"Asian Journal of Andrology";journal;"1008682X";0,689;Q2;89;137;353;4915;868;299;2,41;35,88;30,59;1;53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
10;21101094555;"Reproduction and Fertility";journal;"26338386";0,688;Q2;10;44;115;2251;290;113;2,48;51,16;50,96;0;16;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
11;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,683;Q2;41;49;127;2239;330;123;2,56;45,69;30,89;0;16;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q2)";"Medicine"
12;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,682;Q2;27;77;248;2173;557;231;2,41;28,22;22,10;0;38;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
13;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,658;Q2;28;87;196;2952;368;154;1,78;33,93;21,10;0;41;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
14;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,652;Q2;36;50;197;1318;327;161;1,50;26,36;27,63;0;6;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
15;19397;"BMC Urology";journal;"14712490";0,609;Q2;53;210;583;5964;1192;582;1,77;28,40;25,53;0;116;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
16;21100258636;"Research and Reports in Urology";journal;"22532447";0,578;Q2;29;59;228;2694;459;228;2,05;45,66;25,17;0;33;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
17;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,546;Q2;48;105;607;1787;875;484;1,35;17,02;21,38;0;28;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
18;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,513;Q2;38;5;41;142;73;41;1,83;28,40;33,33;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
19;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,507;Q2;47;139;558;2954;633;454;1,11;21,25;26,05;0;41;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
20;21100434606;"Sexual Medicine";journal;"20501161";0,482;Q2;32;0;325;0;840;317;2,54;0,00;0,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,468;Q2;23;73;236;2780;411;232;1,75;38,08;30,82;0;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
22;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,450;Q3;30;39;144;1151;217;130;1,65;29,51;11,33;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
23;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,420;Q3;30;75;212;2128;287;200;1,27;28,37;30,08;0;45;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
24;21101096403;"Androgens";journal;"26894653";0,419;Q3;7;0;71;0;92;63;1,39;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Reproductive Medicine (Q3); Urology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,383;Q3;37;49;338;902;401;326;1,22;18,41;23,62;0;16;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
26;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q3;32;63;269;2190;484;267;1,40;34,76;52,06;0;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
27;62608;"Indian Journal of Urology";journal;"09701591";0,370;Q3;41;42;258;750;209;180;0,87;17,86;15,17;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
28;19700174915;"Current Urology";journal;"16617649, 16617657";0,369;Q3;21;52;135;1383;158;125;0,64;26,60;21,45;0;28;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
29;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,351;Q3;30;103;294;2358;356;271;1,24;22,89;23,28;0;45;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
30;21100981338;"Renal Replacement Therapy";journal;"20591381";0,315;Q3;20;63;198;2040;218;198;0,97;32,38;28,05;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
31;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,305;Q3;15;2;33;99;37;33;0,76;49,50;40,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100869982;"Bladder Cancer";journal;"23523735, 23523727";0,296;Q3;29;43;150;1296;116;135;0,61;30,14;34,07;0;38;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
33;19700201143;"Urology Annals";journal;"09747834, 09747796";0,269;Q3;27;77;251;1396;190;248;0,68;18,13;15,19;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
34;19700175262;"Urological Science";journal;"18795226, 18795234";0,240;Q3;12;37;133;1011;88;109;0,76;27,32;25,41;0;13;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
35;21101157700;"Surgery in Practice and Science";journal;"26662620";0,239;Q3;5;83;126;2093;87;124;0,61;25,22;32,45;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
36;21100283795;"Urology Case Reports";journal;"22144420";0,220;Q3;15;335;1253;1986;589;1253;0,45;5,93;24,74;0;129;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
37;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,210;Q3;36;136;341;5269;229;332;0,69;38,74;34,67;0;60;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
38;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,204;Q3;15;71;311;1812;181;311;0,50;25,52;23,75;0;34;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q3)";"Medicine"
39;21101043802;"IJU Case Reports";journal;"2577171X";0,171;Q4;4;120;240;1405;78;192;0,33;11,71;15,87;0;82;United States;Northern America;"John Wiley and Sons Inc.";"2019, 2021-2023";"Urology (Q4)";"Medicine"
40;21101133410;"Vestnik Urologii/Urology Herald";journal;"23086424";0,168;Q4;6;81;196;1903;88;195;0,44;23,49;21,56;0;29;Russian Federation;Eastern Europe;"Rostovskii Gosudarstvennyi Meditsinskii Universitet";"2019-2023";"Urology (Q4)";"Medicine"
41;21101053556;"Ukrainian Journal of Nephrology and Dialysis";journal;"26167352, 23040238";0,167;Q4;6;40;82;1023;38;79;0,46;25,58;49,02;0;25;Ukraine;Eastern Europe;"State Institution Institute of Nephrology of the National Academy of Medical Science of Ukraine";"2021-2023";"Biochemistry (medical) (Q4); Immunology and Allergy (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
42;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;68,50;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
43;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,156;Q4;13;34;102;871;41;102;0,22;25,62;48,63;0;18;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
44;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";0,125;Q4;3;49;74;1527;20;69;0,27;31,16;36,71;0;6;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine (Q4); Cardiology and Cardiovascular Medicine (Q4); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
45;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,119;Q4;4;57;116;1983;24;115;0,20;34,79;37,11;0;16;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
46;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;49;230;1418;45;219;0,21;28,94;33,90;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
47;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,112;Q4;24;29;116;665;23;114;0,17;22,93;36,51;0;12;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
48;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,111;Q4;9;40;107;698;5;73;0,02;17,45;41,79;0;13;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
49;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,108;Q4;7;5;19;144;2;18;0,00;28,80;35,71;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
50;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;3;18;57;2;18;0,11;19,00;27,27;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
51;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,106;Q4;6;0;133;0;11;102;0,07;0,00;0,00;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
52;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,104;Q4;7;31;70;514;4;62;0,10;16,58;26,92;0;17;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
53;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,102;Q4;2;36;139;787;10;127;0,08;21,86;54,22;0;16;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
54;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;5;186;90;2;171;0,00;18,00;9,30;0;2;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
