Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,271;Q3;71;2460;6359;31844;1633;6309;0,21;12,94;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
2;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,130;Q3;22;169;682;0;90;682;0,09;0,00;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
3;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,111;Q4;7;227;719;4548;39;627;0,06;20,04;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
4;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,165;Q3;22;146;510;3375;197;498;0,38;23,12;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,431;Q2;58;153;419;2987;327;413;0,66;19,52;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
6;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,143;-;24;0;404;0;120;400;0,30;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
7;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;119;360;1018;64;356;0,19;8,55;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
8;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,327;Q2;44;112;315;2992;264;310;0,64;26,71;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;40;1194;0;0;300;0,00;0,00;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
10;17128;"Louvain Medical";journal;"00246956";0,120;Q4;7;74;276;1352;16;273;0,06;18,27;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
11;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,122;Q3;14;103;295;1953;41;259;0,14;18,96;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
12;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,336;Q3;33;66;246;1050;87;243;0,37;15,91;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100319014;"IAMG 2006 - 11th International Congress for Mathematical Geology: Quantitative Geology from Multiple Sources";conference and proceedings;"-";0,103;-;7;0;204;0;10;203;0,05;0,00;Belgium;Western Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
14;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;109;259;114;9;203;0,05;1,05;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
15;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,348;Q2;39;58;193;1548;196;178;0,97;26,69;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
16;70428;"Unitex";trade journal;"10437932";0,100;Q4;3;42;187;41;1;177;0,00;0,98;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
17;146164;"B-ENT";journal;"1781782X";0,257;Q3;36;70;176;1358;90;172;0,42;19,40;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
18;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,341;Q3;36;45;165;1170;121;165;0,66;26,00;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,137;Q4;21;72;196;1757;29;160;0,20;24,40;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,215;Q2;29;56;158;914;67;152;0,30;16,32;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;28900;"Latomus";journal;"00238856";0,118;Q2;10;26;152;942;11;152;0,08;36,23;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100299404;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,155;-;11;0;146;0;54;143;0,37;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
23;26615;"Afrique Contemporaine";journal;"00020478";0,109;Q3;13;47;147;1067;12;138;0,06;22,70;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,282;Q3;25;30;136;49;55;134;0,40;1,63;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
25;35622;"Belgian Journal of Zoology";journal;"07776276";0,268;Q3;34;30;134;1117;92;130;0,52;37,23;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,433;-;11;0;130;0;70;128;0,00;0,00;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
27;15379;"Euratex Bulletin";journal;"10285954";0,100;Q4;1;51;117;0;0;117;0,00;0,00;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
28;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;41;118;915;1;112;0,01;22,32;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,137;Q4;16;31;108;2024;15;108;0,14;65,29;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
30;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;13;103;1163;8;102;0,08;89,46;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;27;102;949;53;101;0,52;35,15;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
32;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,139;Q3;7;37;108;606;4;100;0,02;16,38;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
33;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,118;Q4;12;20;99;0;17;99;0,16;0,00;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
34;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;15;103;711;1;99;0,01;47,40;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;21100304227;"ESM 2007 - 2007 European Simulation and Modelling Conference: Modelling and Simulation 2007";conference and proceedings;"-";0,104;-;6;0;100;0;24;97;0,24;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
36;21100265622;"ESANN 2005 Proceedings - 13th European Symposium on Artificial Neural Networks";conference and proceedings;"-";0,221;-;13;0;96;0;61;95;0,64;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
37;21100304257;"2005 European Simulation and Modelling Conference, ESM 2005 - Proceedings";conference and proceedings;"-";0,111;-;7;0;96;0;19;94;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
38;21100220417;"European Wind Energy Conference and Exhibition 2009, EWEC 2009";conference and proceedings;"-";0,125;-;18;0;99;0;22;94;0,22;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
39;17600155045;"Staps";journal;"17821568, 0247106X";0,139;Q3;11;31;106;1123;8;94;0,06;36,23;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
40;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,227;Q2;45;40;97;2208;30;93;0,18;55,20;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
41;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,114;Q4;10;30;97;588;10;93;0,11;19,60;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
42;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,113;-;8;0;94;0;17;92;0,18;0,00;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
43;21100497279;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,154;-;11;0;93;0;41;91;0,44;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
44;21100497378;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,115;-;8;0;93;0;29;91;0,31;0,00;Belgium;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,146;Q3;14;34;95;1538;12;90;0,09;45,24;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,123;Q4;13;36;99;896;6;87;0,06;24,89;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
47;4400151414;"Silicates Industriels";journal;"00375225";0,154;Q3;9;35;86;626;11;86;0,05;17,89;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
48;12570;"BELGEO";journal;"13772368, 22949135";0,117;Q4;18;28;89;722;7;85;0,09;25,79;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;21100304248;"4th International Industrial Simulation Conference 2006, ISC 2006";conference and proceedings;"-";0,110;-;6;0;85;0;17;84;0,20;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
50;21100304842;"ESM 2006 - 2006 European Simulation and Modelling Conference: Modelling and Simulation 2006";conference and proceedings;"-";0,104;-;6;0;84;0;20;82;0,24;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
51;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,186;Q2;17;32;81;4356;22;81;0,21;136,13;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
52;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,144;Q1;9;21;81;1447;14;80;0,20;68,90;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
53;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,176;Q3;15;23;78;635;14;78;0,16;27,61;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;21100235605;"European Wind Energy Conference and Exhibition 2007, EWEC 2007";conference and proceedings;"-";0,110;-;17;0;79;0;19;77;0,24;0,00;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
55;21100403291;"SEFI 2005 Annual Conference: Engineering Education at the Cross-Roads of Civilizations";conference and proceedings;"-";0,100;-;3;0;78;0;6;77;0,00;0,00;Belgium;Western Europe;"";"";"Radiation";"Physics and Astronomy"
56;21100302209;"3rd International Industrial Simulation Conference 2005, ISC 2005";conference and proceedings;"-";0,101;-;5;0;78;0;8;76;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
57;144772;"Bio Tech International";journal;"20322887";0,101;Q4;5;22;96;127;3;76;0,03;5,77;Belgium;Western Europe;"Pan European Pub. Co.";"2005-2012";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,148;Q1;18;25;80;1060;15;76;0,14;42,40;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
59;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;20;77;356;4;75;0,08;17,80;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
60;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;29;80;401;5;74;0,08;13,83;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
61;21100326892;"Proceedings of ISCRAM 2006 - 3rd International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,150;-;14;0;76;0;57;74;0,75;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
62;5700182228;"Degres";journal;"03768163";0,100;Q4;2;28;74;290;0;73;0,00;10,36;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
63;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,449;Q2;28;24;83;266;64;72;0,65;11,08;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
64;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,120;Q2;5;21;72;592;2;71;0,04;28,19;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;21100302208;"5th International Industrial Simulation Conference 2007, ISC 2007";conference and proceedings;"-";0,103;-;4;0;72;0;13;70;0,18;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
66;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,160;Q4;8;28;76;535;11;70;0,19;19,11;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
67;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,168;-;18;0;71;0;58;70;0,00;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
68;16400154744;"Antiquite Tardive";journal;"12507334";0,257;Q1;15;25;72;3460;9;67;0,16;138,40;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
69;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,144;Q3;13;23;69;345;11;66;0,14;15,00;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;5800167966;"Logique et Analyse";journal;"00245836";0,353;Q1;18;22;66;353;26;66;0,36;16,05;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
71;21100418413;"Proceedings of the 7th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2007";conference and proceedings;"-";0,125;-;15;0;67;0;61;66;0,91;0,00;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
72;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,151;Q2;6;21;67;454;3;66;0,02;21,62;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
73;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;0;66;0;3;65;0,02;0,00;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
