Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";15,614;Q1;508;191;589;9136;8566;549;14,93;47,83;30,00;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,461;Q1;409;229;692;6238;7932;544;11,44;27,24;31,66;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";13,888;Q1;278;97;299;5018;4084;278;13,48;51,73;28,14;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19066;"Trends in Cell Biology";journal;"09628924, 18793088";11,582;Q1;263;77;291;5104;3733;285;12,67;66,29;33,14;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;26463;"Progress in Lipid Research";journal;"18732194, 01637827";6,859;Q1;168;16;56;2720;864;56;12,39;170,00;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100778827;"Nature Methods";journal;"15487091, 15487105";5,716;Q1;388;264;640;3620;3923;397;5,95;13,71;27,37;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,475;Q1;308;441;1695;23823;11334;1610;6,38;54,02;38,87;11;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19065;"Traffic";journal;"16000854, 13989219";5,354;Q1;146;153;335;8224;2169;333;6,29;53,75;41,16;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;16612;"Plant Journal";journal;"1365313X, 09607412";5,320;Q1;314;364;947;19583;8002;945;7,76;53,80;35,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";5,258;Q1;167;99;236;8129;1655;209;6,27;82,11;34,87;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,062;Q1;257;228;630;9137;4142;497;6,83;40,07;34,68;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";4,707;Q1;259;184;261;4805;1784;228;6,84;26,11;31,36;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;17425;"DNA Repair";journal;"15687856, 15687864";4,263;Q1;128;183;472;10844;2467;455;4,07;59,26;36,01;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";4,024;Q1;199;170;459;11198;2767;448;4,45;65,87;41,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;18391;"Aging Cell";journal;"14749726, 14749718";3,442;Q1;173;88;167;4548;1016;144;5,75;51,68;37,08;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;13096;"BMC Biology";journal;"17417007";3,426;Q1;129;55;94;2904;506;94;5,57;52,80;27,42;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;40944;"Genome Biology";journal;"14747596";3,271;Q1;301;357;946;18232;4410;872;4,67;51,07;28,50;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,265;Q1;261;275;804;25263;4711;800;5,76;91,87;33,61;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;22141;"Genes to Cells";journal;"13652443, 13569597";3,082;Q1;124;108;319;4557;1175;317;3,52;42,19;26,80;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16850;"Biochemical Journal";journal;"14708728, 02646021";2,719;Q1;289;483;2027;22056;8793;1989;4,19;45,66;36,85;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,655;Q1;157;118;237;7514;1592;222;6,56;63,68;38,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,615;Q1;192;157;471;8304;2070;460;4,05;52,89;34,34;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;23424;"Growth Factors";journal;"10292292, 08977194";2,597;Q1;65;43;97;2131;491;96;4,18;49,56;41,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,542;Q1;181;177;610;7447;2651;605;4,03;42,07;32,37;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;18452;"Cell Calcium";journal;"15321991, 01434160";2,481;Q1;128;114;341;5943;1519;335;4,57;52,13;33,26;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,378;Q2;206;214;688;10630;3616;672;4,46;49,67;40,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,334;Q2;84;49;138;2088;528;135;4,04;42,61;40,20;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;13900;"Cell Research";journal;"17487838, 10010602";2,317;Q2;216;124;291;5133;1141;282;4,20;41,40;38,44;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,313;Q2;109;67;294;3681;1009;280;3,30;54,94;41,75;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,289;Q2;230;429;1296;13550;5304;956;3,94;31,59;40,81;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18410;"BMC Cell Biology";journal;"14712121";2,229;Q2;76;65;140;2661;462;139;3,44;40,94;37,02;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;12100157191;"Innate Immunity";journal;"17534259, 17534267";2,081;Q2;78;37;150;2047;495;128;3,24;55,32;32,16;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,073;Q2;180;143;388;9489;1448;383;3,83;66,36;36,43;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;38597;"FEBS Journal";journal;"1742464X, 14321033";2,070;Q2;230;560;1526;26321;5672;1520;3,68;47,00;35,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,068;Q2;218;314;588;18436;2519;576;3,92;58,71;36,26;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;130163;"Physical Biology";journal;"14783967, 14783975";2,051;Q2;75;35;120;1527;417;116;3,36;43,63;18,10;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;14550;"Differentiation";journal;"14320436, 03014681";1,971;Q2;107;91;156;4636;570;150;3,05;50,95;39,33;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,666;Q2;128;183;408;10010;1529;404;3,43;54,70;37,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,661;Q2;99;42;119;1714;401;116;2,94;40,81;47,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;5800173370;"Cell Division";journal;"17471028";1,652;Q2;53;26;32;1532;78;25;2,44;58,92;38,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,637;Q2;166;120;568;5099;1858;547;3,25;42,49;32,71;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12908;"Nuclear Receptor";journal;"14781336";1,630;Q2;17;1;11;122;54;11;5,00;122,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,625;Q2;114;120;360;4900;1192;356;2,96;40,83;37,52;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,587;Q2;88;19;119;404;377;119;2,72;21,26;52,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,536;Q2;138;108;342;4558;1268;335;3,19;42,20;41,43;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17486;"Neurochemistry International";journal;"18729754, 01970186";1,475;Q2;136;184;526;11147;1851;522;3,27;60,58;38,66;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
47;13543;"Reproduction";journal;"17417899, 14701626";1,405;Q2;171;196;541;9933;1839;532;3,18;50,68;40,14;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,368;Q2;166;779;1676;22888;5554;1656;3,16;29,38;35,58;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
49;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,311;Q2;54;12;32;1092;54;32;1,69;91,00;31,58;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,297;Q2;158;215;610;9711;1816;602;2,85;45,17;36,85;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;20296;"Mitochondrion";journal;"15677249, 18728278";1,293;Q2;109;76;151;4018;476;144;3,39;52,87;36,89;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,289;Q2;76;0;86;0;219;84;2,12;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,288;Q2;135;144;343;6827;1022;329;2,83;47,41;35,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,287;Q2;144;266;601;8558;1900;597;3,12;32,17;40,52;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,280;Q2;82;47;129;1838;400;127;2,76;39,11;41,54;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,274;Q2;130;107;368;6591;840;356;2,06;61,60;31,29;3;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,266;Q2;73;67;170;3094;362;170;2,16;46,18;27,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,249;Q3;170;195;562;9432;1494;555;2,44;48,37;38,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,240;Q3;41;5;11;1475;68;11;4,86;295,00;62,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q3;128;99;383;3471;764;381;1,99;35,06;38,34;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;18471;"Cell Proliferation";journal;"09607722, 13652184";1,219;Q3;93;65;110;2744;417;106;3,30;42,22;34,01;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";1,112;Q3;51;42;106;1489;278;102;1,96;35,45;37,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,099;Q3;110;75;264;3258;712;262;2,46;43,44;34,74;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;130067;"Journal of Molecular Histology";journal;"15672379";1,072;Q3;65;60;192;2418;409;189;1,41;40,30;35,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;40695;"Journal of Inflammation";journal;"14769255";1,070;Q3;65;24;37;1093;131;37;3,61;45,54;41,54;0;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,010;Q3;89;1;31;2;80;30;2,73;2,00;0,00;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";0,995;Q3;55;38;71;2206;143;67;1,66;58,05;42,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
68;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,979;Q3;96;43;147;1793;344;143;1,52;41,70;34,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;14522;"Virchows Archiv";journal;"09456317, 14322307";0,952;Q3;110;186;639;5543;1425;550;2,01;29,80;33,79;14;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,948;Q3;51;22;53;872;98;53;1,55;39,64;30,77;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,944;Q3;70;37;197;1797;295;195;1,90;48,57;32,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,902;Q3;68;22;85;888;143;85;1,50;40,36;50,00;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,871;Q3;53;38;125;1626;340;120;2,04;42,79;14,15;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
74;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,836;Q3;110;75;269;2968;574;268;2,28;39,57;35,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19036;"Protoplasma";journal;"16156102, 0033183X";0,776;Q3;89;66;192;2796;353;189;1,67;42,36;43,44;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;110086;"Micron";journal;"18784291, 09684328";0,763;Q3;98;108;280;3642;495;275;1,68;33,72;32,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;14123;"Lipids";journal;"15589307, 00244201";0,755;Q3;132;117;428;4733;971;422;1,65;40,45;39,57;22;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
78;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,736;Q3;68;45;79;3160;183;75;2,51;70,22;48,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Molecular Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
79;18425;"Bioscience Reports";journal;"01448463, 15734935";0,682;Q3;93;33;92;1933;224;89;2,91;58,58;54,92;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
