Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,378;Q2;70;1040;3353;8652;1120;2135;0,30;8,32;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;62388;"Esprit";journal;"00140759, 21114579";0,189;Q3;10;231;548;1395;30;467;0,06;6,04;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;25082;"Foreign Policy";journal;"00157228";0,126;Q4;42;48;387;0;52;271;0,10;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
4;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,107;Q4;11;120;373;0;22;303;0,07;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;130;362;65;2;328;0,01;0,50;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;16114;"Electoral Studies";journal;"02613794";1,729;Q1;85;129;346;4948;578;342;1,57;38,36;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
7;24664;"Foreign Affairs";journal;"00157120";0,986;Q1;108;132;342;132;615;190;1,63;1,00;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,258;Q2;26;72;297;2802;108;253;0,47;38,92;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
9;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,407;Q1;106;95;271;4341;915;267;3,26;45,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;23594;"World Economy";journal;"03785920, 14679701";0,492;Q2;82;90;259;3566;306;257;0,92;39,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,486;-;132;84;256;4044;912;248;3,33;48,14;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;28507;"Survival";journal;"00396338, 14682699";0,796;Q1;54;91;253;2947;232;237;0,91;32,38;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;4800156301;"McKinsey Quarterly";journal;"00475394";0,272;Q2;41;66;252;187;181;184;0,63;2,83;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100238638;"Global Policy";journal;"17585899, 17585880";0,454;Q2;47;89;243;2568;236;215;0,97;28,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;5800178213;"Strategic Analysis";journal;"09700161";0,237;Q3;20;62;235;1773;82;155;0,27;28,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
16;7100153137;"Transformations in Business and Economics";journal;"16484460";0,245;Q3;29;94;234;3515;112;221;0,48;37,39;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21100219925;"Bylye Gody";journal;"20739745";0,339;Q2;18;130;211;4002;33;209;0,20;30,78;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
18;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,923;Q1;120;63;203;4464;581;202;2,62;70,86;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;25722;"World Policy Journal";journal;"07402775";0,119;Q4;23;64;203;0;22;139;0,11;0,00;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;15555;"American Journal of Political Science";journal;"00925853, 15405907";8,311;Q1;204;66;200;3966;1127;198;5,56;60,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;4000148701;"Perspectives on Politics";journal;"15375927";3,516;Q1;97;51;200;2753;551;181;2,37;53,98;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
22;25691;"West European Politics";journal;"01402382, 17439655";2,624;Q1;99;61;193;3107;667;191;2,29;50,93;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
23;64461;"European Journal of Political Economy";journal;"01762680";1,020;Q1;97;86;192;4404;394;191;1,76;51,21;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;145598;"European Journal of International Law";journal;"09385428, 14643596";0,938;Q1;74;49;190;1346;332;168;1,36;27,47;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
25;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,361;Q2;30;69;189;835;147;184;0,58;12,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
26;16886;"Citizenship Studies";journal;"14693593, 13621025";0,660;Q1;71;61;189;3183;225;182;0,96;52,18;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;25772;"International Affairs";journal;"14682346, 00205850";1,552;Q1;98;66;189;3816;671;186;3,14;57,82;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,196;Q3;19;65;182;1284;57;178;0,31;19,75;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
29;25666;"Common Market Law Review";journal;"01650750";1,733;Q1;62;56;181;830;364;163;2,24;14,82;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;26615;"Afrique Contemporaine";journal;"00020478";0,119;Q4;13;6;180;9;13;148;0,06;1,50;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,840;Q1;62;60;180;4604;370;178;1,81;76,73;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;64;179;477;2;163;0,02;7,45;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
33;145676;"Thunderbird International Business Review";journal;"10964762";0,636;Q1;51;40;174;1999;221;146;1,18;49,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
34;21276;"European Review";journal;"10627987, 14740575";0,110;Q4;33;60;171;1319;38;165;0,20;21,98;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,317;-;114;10;169;578;477;163;2,59;57,80;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
36;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;51;169;682;0;162;0,00;13,37;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
37;25988;"Social Research";journal;"0037783X";0,178;-;55;58;167;1030;94;145;0,52;17,76;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;28256;"Nationalities Papers";journal;"14653923, 00905992";0,676;Q1;35;48;164;3160;157;157;1,06;65,83;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
39;14432;"Daedalus";journal;"00115266, 15486192";0,336;Q2;65;37;162;1448;145;154;0,97;39,14;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;5600153226;"Thesis Eleven";journal;"07255136";0,184;Q3;34;56;161;1609;64;156;0,34;28,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,598;Q1;64;57;160;4553;178;156;1,06;79,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
43;26362;"Journal of Peace Research";journal;"00223433";3,892;Q1;119;60;159;3074;802;159;3,83;51,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;22861;"Political Psychology";journal;"0162895X, 14679221";1,900;Q1;117;52;155;2950;423;154;2,36;56,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
45;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,730;Q1;30;54;154;2206;121;138;0,81;40,85;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;15557;"American Political Science Review";journal;"15375943, 00030554";8,764;Q1;203;50;153;3587;957;145;5,20;71,74;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;24034;"Democratization";journal;"13510347, 1743890X";1,223;Q1;67;61;153;3477;285;153;1,79;57,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;27944;"Review of International Studies";journal;"14699044, 02602105";1,238;Q1;85;67;152;6761;345;149;2,29;100,91;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,253;Q2;34;57;151;1988;49;144;0,23;34,88;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
50;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,256;Q2;22;43;145;856;64;114;0,55;19,91;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
51;25795;"International Journal";journal;"2052465X, 00207020";0,185;Q3;28;42;145;1805;58;133;0,35;42,98;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
52;19900192125;"Strategic Comments";journal;"13567888";0,106;Q4;5;39;145;0;3;140;0,02;0,00;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
53;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,822;Q1;57;47;143;2039;193;123;1,24;43,38;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;27663;"Journal of Conflict Resolution";journal;"00220027";3,306;Q1;124;59;142;3341;410;141;2,30;56,63;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
55;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,764;Q1;42;53;142;3753;186;138;1,36;70,81;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,528;Q1;55;49;141;2287;283;137;2,23;46,67;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;26863;"Middle East Policy";journal;"14754967, 10611924";0,762;Q1;34;42;138;1339;124;134;0,78;31,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;3200147827;"National Interest";journal;"08849382";0,107;Q4;17;67;137;0;40;31;0,29;0,00;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
59;16957;"Analise Social";journal;"00032573";0,120;Q4;18;32;134;1322;15;112;0,13;41,31;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;23465;"China Quarterly";journal;"03057410, 14682648";1,525;Q1;99;42;134;1868;370;132;2,23;44,48;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
61;14000155892;"Insight Turkey";journal;"1302177X";0,553;Q2;25;53;134;2154;121;91;0,88;40,64;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,053;Q1;77;59;134;3353;280;127;1,50;56,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,172;Q1;61;46;134;4737;244;126;1,46;102,98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
64;5700160310;"European Political Science";journal;"16820983, 16804333";0,540;Q2;31;30;133;1148;152;132;0,89;38,27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
65;17400154818;"ERA Forum";journal;"16123093, 18639038";0,160;Q3;15;42;132;339;33;118;0,24;8,07;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
66;12793;"Peace and Conflict";journal;"10781919, 15327949";0,373;Q2;42;57;132;2687;122;118;0,81;47,14;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
67;26842;"Journal of World Trade";journal;"10116702";0,583;Q1;36;42;131;3658;143;130;1,05;87,10;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,355;Q2;30;45;131;2000;72;126;0,42;44,44;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
69;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,895;Q1;88;43;130;3481;460;126;3,61;80,95;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
70;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,159;Q3;9;45;129;1076;8;117;0,08;23,91;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,102;Q4;22;44;129;1021;7;107;0,03;23,20;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,406;Q1;53;40;129;1941;241;114;1,76;48,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,169;Q3;11;36;128;647;28;117;0,16;17,97;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
74;25118;"Geopolitics";journal;"14650045";1,372;Q1;66;45;128;3827;321;123;2,07;85,04;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
75;25834;"International Politics";journal;"17403898, 13845748";0,386;Q2;40;47;126;2458;106;124;0,83;52,30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
76;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;126;911;56;124;0,49;22,78;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;26339;"International and Comparative Law Quarterly";journal;"00205893";0,373;Q2;59;33;125;2751;149;125;1,06;83,36;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
78;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,149;Q3;10;54;124;603;17;124;0,13;11,17;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;5700163865;"Critique Internationale";journal;"12907839";0,186;Q3;20;41;122;1771;37;108;0,33;43,20;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,751;Q1;44;35;122;2336;157;115;1,15;66,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
81;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,784;Q1;36;39;122;2034;170;120;1,46;52,15;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
82;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,187;Q3;6;33;122;2369;17;117;0,12;71,79;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
83;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,142;Q1;40;44;121;2017;187;107;1,25;45,84;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;12100157009;"Politics and Policy";journal;"15555623";0,316;Q2;32;32;121;2168;72;112;0,54;67,75;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,258;Q2;10;49;121;1685;24;119;0,14;34,39;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;5800169295;"International Spectator";journal;"17519721, 03932729";0,496;Q2;32;58;120;1025;139;117;0,73;17,67;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
87;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,479;Q2;23;60;119;519;36;44;0,25;8,65;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
88;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,203;Q3;19;39;119;1610;50;113;0,33;41,28;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
89;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,299;Q2;23;45;119;1426;44;118;0,33;31,69;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
90;5600155013;"Intelligence and National Security";journal;"02684527";0,347;Q2;32;38;119;2935;52;119;0,26;77,24;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
91;21101116672;"International Critical Thought";journal;"21598312";;-;13;34;119;1085;20;118;0,15;31,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
92;20053;"International Journal of Public Sector Management";journal;"09513558";0,279;Q2;68;35;119;2117;128;118;0,93;60,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
93;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,355;Q2;32;38;119;1911;113;115;0,77;50,29;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
94;24592;"European Journal of International Relations";journal;"13540661";3,132;Q1;102;38;118;3611;513;117;4,22;95,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
95;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,683;Q1;54;44;118;2236;156;114;1,08;50,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
96;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,196;Q3;27;40;117;1308;42;114;0,33;32,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,443;Q2;39;39;117;1636;132;106;0,76;41,95;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
98;24276;"Revue d'Economie Politique";journal;"03732630";0,147;Q3;17;42;117;1867;27;112;0,15;44,45;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
99;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,893;Q1;40;35;116;1124;158;105;0,74;32,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
