Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,667;Q2;56;38;99;1634;217;96;2,66;43,00;27,82;8;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,652;Q2;42;78;234;3367;470;233;1,76;43,17;34,67;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,260;Q3;41;164;629;1850;393;629;0,58;11,28;33,46;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
4;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,254;Q3;26;152;686;3746;273;686;0,37;24,64;31,59;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
5;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,225;Q3;15;93;335;1842;99;335;0,35;19,81;27,37;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
6;21100226810;"Journal of Hohai University";journal;"10001980";0,211;Q3;16;81;284;1693;100;284;0,34;20,90;37,54;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,115;Q4;15;954;3059;11978;416;3059;0,13;12,56;40,24;1;0;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
8;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";;-;27;159;156;5720;67;155;0,43;35,97;39,89;1;0;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Pollution; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";;-;9;38;0;863;0;0;0,00;22,71;32,31;0;0;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
10;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;147;430;5757;375;430;0,82;39,16;35,33;2;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
11;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;158;151;5152;29;151;0,19;32,61;35,27;1;0;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21101037289;"Science of Soil and Water Conservation";journal;"20962673";;-;9;108;0;2511;0;0;0,00;23,25;35,06;0;0;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
