Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27730;"New Astronomy";journal;"13841092, 13841076";2,279;Q1;73;72;153;2605;398;142;1,83;36,18;23,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,534;Q1;128;195;584;5866;1654;562;3,00;30,08;23,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
3;17828;"Mechanics of Materials";journal;"01676636";1,494;Q1;125;84;188;2219;317;185;1,54;26,42;15,56;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,482;Q1;137;133;407;3357;976;406;2,46;25,24;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
5;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,327;Q1;236;439;1346;9018;3487;1336;2,30;20,54;24,44;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;92584;"Remote Sensing Reviews";journal;"02757257";1,324;Q1;30;0;11;0;17;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q1)";"Physics and Astronomy; Social Sciences"
7;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,977;Q1;122;251;796;9958;1790;776;2,39;39,67;23,42;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Spectroscopy (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
8;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,945;Q1;175;468;975;6853;2055;971;1,92;14,64;17,31;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,902;Q1;181;1741;4836;21084;6516;4797;1,42;12,11;15,16;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,805;Q1;156;343;873;6156;1273;872;1,36;17,95;10,25;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
11;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,762;Q2;131;1102;3183;18849;3467;3152;1,06;17,10;19,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
12;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,730;Q2;114;91;509;1923;693;503;2,28;21,13;12,23;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
13;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,716;Q2;69;69;106;1790;170;103;1,71;25,94;29,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
14;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,694;Q2;158;444;929;12120;1354;921;1,26;27,30;30,83;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
15;130124;"Sensors";journal;"14248220";0,560;Q2;245;21;117;378;152;116;1,30;18,00;20,75;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
16;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,555;Q2;156;431;1051;10053;1282;1043;1,18;23,32;31,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
17;29512;"Radiation Measurements";journal;"13504487";0,552;Q2;108;152;588;2095;450;584;0,71;13,78;20,07;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
18;12489;"Vacuum";journal;"0042207X, 18792715";0,547;Q2;102;408;983;5700;819;970;0,85;13,97;18,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
19;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,513;Q2;59;94;249;1942;239;245;0,83;20,66;14,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,425;Q2;57;204;329;3953;263;323;0,86;19,38;18,70;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
21;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,401;Q3;130;77;182;1160;107;178;0,62;15,06;12,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
22;29082;"Phase Transitions";journal;"10290338, 01411594";0,394;Q3;51;62;245;2239;124;244;0,53;36,11;12,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Materials Science (miscellaneous) (Q2); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
23;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,370;Q3;24;88;244;742;58;240;0,20;8,43;8,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
24;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,367;Q3;41;18;58;287;31;58;0,47;15,94;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
25;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,347;Q3;39;26;53;436;40;52;0,85;16,77;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
26;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,313;Q3;69;34;102;557;87;102;0,77;16,38;6,35;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,308;Q3;10;34;54;252;16;53;0,16;7,41;8,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
28;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,258;Q3;51;27;90;490;23;82;0,27;18,15;16,07;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q3)";"Physics and Astronomy"
29;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,177;Q3;80;878;2011;5687;378;2005;0,17;6,48;23,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
30;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";;-;81;62;0;1427;0;0;0,00;23,02;18,33;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
31;20295;"Mikrokosmos";journal;"00263680";;-;6;79;0;455;0;0;0,00;5,76;5,88;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous); Instrumentation";"Agricultural and Biological Sciences; Physics and Astronomy"
32;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;34;82;475;41;81;0,52;13,97;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
33;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;55;113;642;116;110;1,06;11,67;18,45;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
34;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";;-;30;16;0;230;0;0;0,00;14,38;16,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
