Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,696;Q2;48;109;264;2412;383;264;1,30;22,13;25,12;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
2;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,585;Q2;36;91;268;2127;350;268;1,21;23,37;29,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
3;19700176017;"Operators and Matrices";journal;"18463886";0,479;Q3;22;66;230;1186;138;230;0,59;17,97;16,67;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
4;19500157817;"Mathematical Communications";journal;"13310623";0,444;Q3;24;20;60;443;49;60;1,00;22,15;28,21;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
5;4700152292;"Glasnik Matematicki";journal;"0017095X";0,332;Q3;19;24;75;428;38;75;0,55;17,83;26,00;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,181;Q4;6;10;32;209;17;32;0,47;20,90;23,81;0;1;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,176;Q4;10;23;92;612;68;92;0,67;26,61;38,00;0;5;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,172;Q4;13;14;37;305;22;37;0,31;21,79;28,26;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
9;21101061454;"Fractional Differential Calculus";journal;"18479677";;-;7;19;19;496;20;19;1,05;26,11;24,24;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
10;21101162998;"Journal of Classical Analysis";journal;"18485987";;-;5;14;25;208;4;25;0,16;14,86;23,81;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis; Statistics and Probability";"Mathematics"
