Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;49;162;53;0;105;0,00;1,08;64,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
158;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,103;Q4;10;7;7;180;0;7;0,00;25,71;55,00;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
157;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,105;Q4;7;10;52;10;2;49;0,04;1,00;33,33;0;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
156;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,106;Q4;9;103;198;1077;9;175;0,02;10,46;60,61;3;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
155;19700173310;"Learning Disability Today";journal;"1752007X";0,106;Q4;3;0;244;0;6;151;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
154;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,110;Q4;4;137;364;317;16;266;0,06;2,31;87,50;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Pharmacology (nursing) (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
153;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,111;Q4;16;24;81;793;7;76;0,05;33,04;43,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
152;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,114;Q4;16;27;76;874;5;66;0,04;32,37;67,92;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
151;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,114;Q4;22;18;65;592;11;60;0,17;32,89;56,10;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
150;17600155215;"Spirale";journal;"12784699";0,115;Q4;6;133;301;539;4;282;0,01;4,05;62,65;2;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
149;22931;"Russian Linguistics";journal;"15728714, 03043487";0,119;Q4;14;19;25;428;6;24;0,45;22,53;52,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
148;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,120;Q4;3;61;62;689;5;60;0,08;11,30;62,16;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
147;21100208021;"Infant Observation";journal;"17458943, 13698036";0,125;Q4;7;22;13;343;2;11;0,15;15,59;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
146;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,126;Q4;5;26;23;516;2;21;0,09;19,85;67,86;2;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
145;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,139;Q4;26;16;50;579;16;44;0,29;36,19;65,91;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
144;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,144;Q4;27;21;22;1123;10;19;0,45;53,48;45,28;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
143;5700157895;"Enfance";journal;"00137545";0,144;Q4;15;28;94;970;18;84;0,10;34,64;61,22;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
142;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
141;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,151;Q4;21;18;32;441;10;30;0,31;24,50;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
140;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,154;Q4;7;22;54;207;12;52;0,33;9,41;60,87;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
139;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,157;Q4;15;17;36;818;18;33;0,50;48,12;51,92;2;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
138;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,160;Q4;22;15;42;650;15;38;0,29;43,33;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
137;17600155117;"Devenir";journal;"10158154";0,162;Q4;13;19;45;742;12;44;0,21;39,05;64,81;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
136;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,166;Q4;14;38;106;1540;27;92;0,21;40,53;75,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
135;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,180;Q4;17;25;57;741;10;56;0,13;29,64;73,77;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
134;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,185;Q4;12;80;190;1494;17;170;0,11;18,68;69,89;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
133;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,218;Q4;20;62;238;1653;69;225;0,27;26,66;54,55;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
132;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,227;Q4;10;0;25;0;13;14;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
131;21100211372;"Life Span and Disability";journal;"20355963";0,232;Q4;17;11;31;418;19;31;0,76;38,00;65,00;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
130;21100223575;"Educational and Child Psychology";book series;"02671611";0,234;Q4;32;34;111;1506;61;101;0,43;44,29;53,85;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
129;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q4;25;30;76;721;32;64;0,41;24,03;46,88;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
128;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,241;Q4;21;37;102;470;33;94;0,35;12,70;46,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
127;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,247;Q4;21;13;34;459;19;33;0,32;35,31;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
126;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,252;Q4;36;32;56;896;43;54;0,79;28,00;39,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
125;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,256;Q4;18;9;31;512;27;30;0,67;56,89;60,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
124;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,257;Q4;38;30;71;1468;35;71;0,51;48,93;80,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
123;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q4;29;27;81;1053;41;70;0,51;39,00;75,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
122;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,274;Q4;49;29;86;1019;70;76;0,62;35,14;72,31;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
121;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,276;Q4;47;33;86;1318;47;74;0,29;39,94;36,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
120;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q4;23;22;93;867;65;93;0,56;39,41;46,15;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
119;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,283;Q4;29;31;104;949;66;102;0,44;30,61;64,17;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
118;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,284;Q4;22;22;56;849;28;56;0,39;38,59;42,11;4;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
117;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,293;Q4;30;21;59;912;38;47;0,65;43,43;82,86;11;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
116;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,298;Q3;35;38;206;1921;120;206;0,50;50,55;51,58;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
115;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,301;Q3;22;46;149;1402;116;134;0,96;30,48;52,63;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
114;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,306;Q3;28;36;90;1613;44;88;0,44;44,81;67,35;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
113;5800207890;"Educational Psychology in Practice";journal;"02667363";0,316;Q3;36;25;74;1122;71;74;0,62;44,88;67,92;7;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
112;5700154766;"International Journal of Early Years Education";journal;"09669760";0,321;Q3;41;26;80;1002;50;69;0,36;38,54;73,81;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
111;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,329;Q3;44;29;81;703;61;60;0,65;24,24;59,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
110;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,329;Q3;57;20;55;943;65;54;0,86;47,15;50,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
109;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,332;Q3;35;32;89;1245;88;78;1,26;38,91;60,94;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
108;19700173116;"Journal of Children's Services";journal;"17466660";0,338;Q3;26;27;85;1003;66;83;0,69;37,15;56,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
107;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,343;Q3;51;46;128;1980;80;125;0,53;43,04;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
106;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,352;Q3;47;43;116;1619;83;105;0,53;37,65;69,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
105;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,369;Q3;39;26;90;1151;88;87;0,58;44,27;47,73;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
104;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,375;Q3;31;21;83;763;70;69;0,74;36,33;54,00;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
103;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,388;Q3;28;16;64;794;60;57;0,81;49,63;58,70;1;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
102;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,410;Q3;68;83;96;4690;111;96;0,94;56,51;51,21;25;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
101;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,416;Q3;25;20;46;738;29;43;0,49;36,90;55,77;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
100;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,436;Q3;56;126;301;6016;322;297;0,70;47,75;74,31;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
99;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,443;Q3;30;31;108;1236;95;103;0,69;39,87;51,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
98;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,446;Q3;40;23;66;532;54;64;0,93;23,13;62,82;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
97;21100451148;"Bordon";journal;"02105934, 23406577";0,449;Q3;19;40;77;1296;42;76;0,55;32,40;52,56;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
96;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,452;Q3;26;19;45;808;34;38;0,88;42,53;56,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
95;16054;"Reading Psychology";journal;"02702711, 15210685";0,456;Q3;45;21;69;1152;57;68;0,77;54,86;70,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
94;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,457;Q3;20;22;71;903;50;35;0,38;41,05;37,50;0;0;Germany;Western Europe;"";"2009-2019";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
93;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,467;Q3;41;22;66;781;69;64;0,82;35,50;82,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
92;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,481;Q3;47;53;158;1636;245;152;1,49;30,87;60,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
91;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,492;Q3;32;28;59;1671;76;57;1,29;59,68;55,07;18;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
90;13460;"Learning Environments Research";journal;"15731855, 13871579";0,493;Q3;47;24;55;1449;71;54;0,79;60,38;64,81;7;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
89;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,505;Q3;61;21;63;978;98;51;1,35;46,57;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
88;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,507;Q3;54;51;180;1941;220;160;0,83;38,06;74,77;22;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
87;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,533;Q3;86;75;214;3205;378;214;1,52;42,73;45,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
86;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,582;Q3;36;19;62;903;89;60;1,02;47,53;65,31;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
85;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,591;Q3;46;42;109;1016;36;95;0,32;24,19;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
84;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,602;Q3;34;43;111;1224;113;100;0,67;28,47;80,36;6;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
83;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,630;Q3;65;34;98;1846;152;97;1,32;54,29;59,04;12;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
82;23164;"School Psychology International";journal;"14617374, 01430343";0,635;Q3;68;50;118;2170;458;116;3,74;43,40;55,88;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
81;28902;"Family Relations";journal;"01976664, 17413729";0,644;Q3;101;62;159;3013;273;154;1,39;48,60;62,78;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
80;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,646;Q3;37;19;69;892;106;69;1,48;46,95;33,33;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
79;24470;"Childhood";journal;"09075682, 14617013";0,658;Q3;73;38;113;1351;206;103;1,59;35,55;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
78;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,667;Q3;46;34;78;1289;149;77;1,85;37,91;58,97;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
77;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,696;Q2;54;33;104;1368;167;99;1,31;41,45;58,06;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
76;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q2;95;107;214;5303;409;194;1,56;49,56;34,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
75;13523;"Early Education and Development";journal;"15566935, 10409289";0,738;Q2;81;67;135;3952;200;132;1,14;58,99;78,92;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
