Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
108;21100932465;"Moving Image Review and Art Journal";journal;"20456301, 20456298";0,101;Q4;1;25;47;472;1;22;0,03;18,88;62,96;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
107;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,103;Q4;4;0;14;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
106;21100943609;"Artifact";journal;"17493471, 17493463";0,105;Q4;2;8;22;236;2;15;0,14;29,50;88,89;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
105;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,105;Q4;14;5;15;237;3;15;0,13;47,40;33,33;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
104;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q4;3;8;30;287;9;28;0,38;35,88;82,35;0;1;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
103;4900152809;"Digital Textile";journal;"17421128";0,116;Q4;4;63;78;15;0;53;0,00;0,24;50,00;0;3;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
102;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";0,126;Q4;1;9;18;200;4;18;0,36;22,22;16,67;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Visual Arts and Performing Arts (Q2); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Arts and Humanities; Computer Science"
101;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,144;Q4;3;8;26;439;12;22;0,27;54,88;25,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
100;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,145;Q4;5;8;50;213;8;34;0,18;26,63;41,18;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
99;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,159;Q4;29;192;654;5656;495;654;0,75;29,46;36,43;0;8;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
98;21100899952;"Body, Space and Technology";journal;"14709120";0,161;Q4;4;21;39;308;21;39;0,48;14,67;68,97;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
97;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,166;Q4;20;466;1604;12347;1260;1604;0,87;26,50;35,16;0;40;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
96;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,167;Q4;8;68;163;2373;60;163;0,37;34,90;54,47;0;16;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
95;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,170;Q4;18;0;2;0;1;2;1,00;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4)";"Computer Science"
94;19700177033;"Artnodes";journal;"16955951";0,173;Q4;8;34;90;912;39;88;0,46;26,82;37,25;0;5;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
93;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,173;Q4;12;51;92;1262;43;92;0,55;24,75;15,44;0;6;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
92;21101021717;"Journal of Image and Graphics";journal;"10068961";0,175;Q4;15;220;450;11034;545;450;1,21;50,15;35,52;0;51;China;Asiatic Region;"Editorial and Publishing Board of JIG";"2020-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
91;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,189;Q4;23;16;45;800;23;45;0,19;50,00;36,36;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
90;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;21;127;657;68;84;0,48;31,29;0,00;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
89;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,195;Q4;7;15;38;442;38;38;0,73;29,47;34,15;0;3;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
88;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,196;Q4;10;116;180;5771;184;180;1,11;49,75;26,32;0;44;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
87;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,198;Q4;18;28;101;775;103;88;1,00;27,68;12,38;0;4;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
86;21100826268;"Computer Science";journal;"23007036, 15082806";0,199;Q4;10;24;72;942;71;72;0,85;39,25;22,22;0;4;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
85;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,200;-;56;29;115;1471;88;109;0,87;50,72;29,67;0;2;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
84;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,202;Q4;12;20;111;487;36;109;0,26;24,35;35,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
83;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,211;Q3;56;168;715;3690;371;684;0,52;21,96;20,41;0;10;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
82;21100941186;"Grafica";journal;"23397500, 20149298";0,216;Q3;3;19;46;450;27;46;0,72;23,68;59,26;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
81;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";0,231;Q3;16;208;322;8041;449;322;1,23;38,66;31,42;0;48;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
80;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";0,234;Q3;16;335;66;8956;128;66;1,94;26,73;34,58;0;96;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Computer Graphics and Computer-Aided Design (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
79;21101097044;"Graphics and Visual Computing";journal;"26666294";0,237;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020";"Computer Graphics and Computer-Aided Design (Q3); Computer Science (miscellaneous) (Q3)";"Computer Science"
78;144972;"Design Issues";journal;"07479360";0,240;Q3;43;27;90;63;82;55;0,79;2,33;48,28;1;3;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
77;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,244;Q3;24;97;120;3820;139;120;1,13;39,38;32,40;0;18;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
76;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,245;Q3;17;17;43;828;28;39;0,54;48,71;37,14;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science"
75;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,255;Q3;13;156;80;4712;97;80;0,98;30,21;29,04;0;32;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
74;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,258;Q3;37;225;340;3708;435;338;1,26;16,48;34,52;0;77;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
73;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,270;Q3;15;21;68;853;107;68;1,86;40,62;26,47;0;4;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
72;144891;"Digital Creativity";journal;"17443806, 14626268";0,274;Q3;29;21;65;1096;99;63;1,49;52,19;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
71;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,275;Q3;41;70;232;2820;314;219;1,15;40,29;32,59;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
70;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,281;Q3;33;87;237;2190;337;236;1,28;25,17;28,90;0;8;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
69;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,290;Q3;64;142;460;8643;864;460;1,83;60,87;33,05;0;18;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
68;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";0,307;Q3;10;62;124;2390;202;124;2,09;38,55;25,58;0;10;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
67;21101044881;"International Journal of Serious Games";journal;"23848766";0,312;Q3;12;29;84;1222;140;71;1,55;42,14;42,86;0;4;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Education (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
66;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,313;Q3;53;71;152;2168;215;139;1,33;30,54;36,28;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
65;25515;"Graphical Models";journal;"15240703, 15240711";0,318;Q3;61;18;84;845;154;84;2,02;46,94;36,51;0;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
64;15484;"International Journal of Computers and Applications";journal;"1206212X";0,357;Q3;23;107;251;3936;496;247;2,05;36,79;31,09;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
63;21100899307;"Cyber-Physical Systems";journal;"23335785";0,360;Q3;15;14;34;485;69;34;1,57;34,64;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
62;14429;"Journal of Visualization";journal;"13438875, 13866478";0,378;-;35;84;256;3025;493;256;1,80;36,01;22,95;0;10;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
61;26138;"Parallel Computing";journal;"01678191";0,392;Q3;71;51;185;1865;269;173;1,56;36,57;18,11;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;147203;"Design Journal";journal;"14606925";0,398;Q3;29;59;345;2271;369;315;1,08;38,49;58,82;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
59;5400152714;"IET Software";journal;"17518806, 17518814";0,404;Q2;48;38;174;1954;372;168;2,21;51,42;29,71;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
58;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,423;Q2;84;218;678;12233;1948;678;3,06;56,11;33,29;0;65;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
57;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,480;Q2;74;229;640;10504;1769;640;2,46;45,87;30,63;0;27;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
56;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,482;Q2;56;84;181;4019;331;179;1,79;47,85;25,93;0;12;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
55;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,487;Q2;48;619;1350;17155;3193;1346;2,28;27,71;29,23;0;14;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
54;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,490;Q2;42;12;37;1021;84;37;2,46;85,08;32,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
53;21101050913;"Journal of Image and Graphics(United Kingdom)";journal;"23013699";0,497;Q2;10;26;23;554;106;23;4,61;21,31;28,75;0;3;United Kingdom;Western Europe;"University of Portsmouth";"2021-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Computer Science Applications (Q3)";"Computer Science"
52;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,502;Q2;23;47;88;1629;172;76;1,80;34,66;32,52;0;17;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
51;14452;"Simulation";journal;"17413133, 00375497";0,510;Q2;56;72;197;3308;428;194;1,98;45,94;23,33;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q2); Software (Q3)";"Computer Science; Mathematics"
50;24998;"Computer Aided Geometric Design";journal;"01678396";0,524;Q2;77;52;210;1729;368;203;1,71;33,25;32,26;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
49;25028;"Computers and Graphics";journal;"00978493";0,539;Q2;82;205;392;8806;1000;336;2,67;42,96;24,22;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Signal Processing (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
48;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,542;Q2;35;91;124;4687;389;123;3,14;51,51;37,36;1;35;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
47;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,562;Q2;102;76;227;1091;465;203;1,71;14,36;28,99;0;12;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
46;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,579;Q2;29;57;131;2385;197;128;1,32;41,84;21,49;0;21;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
45;26146;"Visual Computer";journal;"14322315, 01782789";0,581;Q2;75;293;541;12987;1844;510;3,66;44,32;26,49;0;25;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
44;21100900151;"Journal of Imaging";journal;"2313433X";0,595;Q2;43;328;509;16301;1968;504;3,86;49,70;27,56;1;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
43;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,597;Q2;52;20;58;1506;163;56;2,35;75,30;51,43;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
42;21101083109;"SN Computer Science";journal;"2662995X, 26618907";0,600;Q2;35;340;851;14348;3308;847;3,89;42,20;25,23;1;75;Germany;Western Europe;"Springer";"2020-2023";"Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science"
41;21101055221;"Proceedings of the ACM on Computer Graphics and Interactive Techniques";journal;"25776193";0,669;Q2;18;47;87;1460;189;86;1,89;31,06;27,39;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science"
40;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,687;Q2;57;97;224;4242;770;219;3,53;43,73;25,00;1;36;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
39;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,700;Q2;19;30;80;1188;349;78;2,93;39,60;34,51;0;8;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Science (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
38;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,714;-;229;0;1283;0;6717;1264;0,00;0,00;0,00;0;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
37;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";0,732;-;99;166;461;5356;1393;455;2,86;32,27;24,17;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
36;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,739;Q2;23;5;18;209;100;18;2,50;41,80;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
35;21101060163;"Virtual Reality and Intelligent Hardware";journal;"20965796, 26661209";0,746;Q2;20;37;110;1565;479;108;3,45;42,30;26,72;0;7;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science"
34;19700201037;"CoDesign";journal;"15710882, 17453755";0,764;Q2;37;28;72;1312;252;68;3,55;46,86;51,56;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
33;21100907392;"Visual Informatics";journal;"25432656, 2468502X";0,790;Q1;22;30;80;1739;270;80;3,33;57,97;30,30;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
32;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,809;Q1;91;77;154;3687;477;153;3,34;47,88;11,16;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
