Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";11,094;Q1;240;23;80;3751;1257;77;12,31;163,09;45,61;1;5;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";7,136;Q1;479;125;464;8960;4424;463;9,18;71,68;38,88;2;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";5,284;Q1;295;299;918;17143;7049;895;7,60;57,33;40,38;4;49;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;13096;"BMC Biology";journal;"17417007";3,952;Q1;129;193;380;14555;2535;339;5,91;75,41;37,85;6;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;14531;"Development (Cambridge)";journal;"14779129, 09501991";3,754;Q1;359;438;1394;25990;7867;1353;5,17;59,34;43,64;1;24;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";3,407;Q1;200;105;295;5949;1657;278;5,01;56,66;42,74;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21100248838;"Stem Cell Reports";journal;"22136711";3,207;Q1;108;186;769;8643;5424;756;6,68;46,47;41,62;5;33;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,071;Q1;167;197;641;23818;4225;580;6,33;120,90;47,83;2;56;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";2,779;Q1;62;24;75;3617;461;75;6,14;150,71;52,83;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;19700177555;"Molecular Autism";journal;"20402392";2,638;Q1;79;97;183;7771;1344;181;6,67;80,11;47,63;9;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;21100967264;"npj Regenerative Medicine";journal;"20573995";2,491;Q1;37;24;54;1882;463;51;9,00;78,42;46,39;0;2;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering (Q1); Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";2,452;Q1;103;1617;645;139431;4078;611;5,96;86,23;45,14;17;639;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;14272;"Stem Cells";journal;"10665099, 15494918";2,159;Q1;253;140;526;7901;3394;501;5,44;56,44;43,18;1;30;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,081;Q1;212;273;944;15254;4463;930;4,34;55,88;45,60;3;18;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,871;Q1;79;179;483;10263;2954;473;6,12;57,34;44,52;11;112;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,781;Q1;99;143;448;8554;3206;424;5,97;59,82;42,42;2;34;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14536;"Developmental Biology";journal;"1095564X, 00121606";1,770;Q1;245;217;811;12612;2519;772;3,07;58,12;44,15;1;17;United States;Northern America;"Elsevier Inc.";"1959-2023";"Developmental Biology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,647;Q1;118;267;580;16451;3667;579;6,18;61,61;41,42;12;176;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,634;Q1;153;100;284;6840;961;274;3,39;68,40;46,43;1;4;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,534;Q2;136;143;278;14174;1392;268;5,14;99,12;45,56;3;31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;21100857423;"Journal of Developmental Biology";journal;"22213759";1,428;Q2;27;35;71;3454;230;65;2,96;98,69;52,88;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;5200152603;"Neonatology";journal;"16617800";1,399;Q2;95;79;348;1843;1196;310;3,40;23,33;45,80;8;16;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18455;"Cell Cycle";journal;"15384101, 15514005";1,320;Q2;170;244;865;11693;2816;668;3,54;47,92;41,16;1;132;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17069;"Placenta";journal;"01434004, 15323102";1,259;Q2;142;216;523;10391;1839;508;2,91;48,11;53,92;4;75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,208;Q2;133;255;622;9479;2098;522;3,23;37,17;51,39;15;71;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,171;Q2;110;123;329;6127;1624;324;5,02;49,81;48,37;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,143;Q2;138;75;203;4528;761;193;3,60;60,37;50,21;0;16;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100203948;"EvoDevo";journal;"20419139";1,078;Q2;43;24;82;1840;177;81;2,07;76,67;43,53;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,055;Q2;104;95;287;6164;759;286;2,69;64,88;62,44;2;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
30;14346;"Brain Research";journal;"18726240, 00068993";1,037;Q2;255;442;1288;30068;3965;1280;2,94;68,03;43,17;1;102;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;14550;"Differentiation";journal;"14320436, 03014681";1,030;Q2;107;44;117;2419;403;114;3,55;54,98;33,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Developmental Biology (Q2); Molecular Biology (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,998;Q2;70;46;178;3040;363;170;1,84;66,09;33,10;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;26073;"Stem Cells and Development";journal;"15473287";0,990;Q2;133;140;446;7826;1567;431;3,13;55,90;40,59;0;29;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,966;Q2;93;339;783;12566;2250;689;2,84;37,07;52,95;9;87;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,932;Q2;135;182;459;10348;1101;449;2,27;56,86;36,95;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,927;Q2;132;245;744;14643;2656;739;3,51;59,77;45,15;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;18579;"Mechanisms of Development";journal;"18726356, 09254773";0,890;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100784450;"Stem Cell Investigation";journal;"23069759";0,884;Q2;29;23;169;987;451;124;2,83;42,91;51,02;0;9;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;13114;"BMC Developmental Biology";journal;"1471213X";0,877;Q2;86;26;63;1456;131;63;1,91;56,00;43,70;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;21100854817;"Current Stem Cell Reports";journal;"21987866";0,865;Q3;25;15;97;1367;198;97;1,93;91,13;34,88;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,864;Q3;73;52;165;3420;312;157;1,92;65,77;24,12;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100811517;"Birth Defects Research";journal;"24721727";0,845;Q3;36;146;414;8485;950;373;1,94;58,12;56,41;12;44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;29499;"International Journal of Developmental Biology";journal;"02146282";0,837;Q3;115;50;243;3262;450;236;1,92;65,24;44,17;0;6;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,823;Q3;70;47;129;2636;231;114;1,70;56,09;40,88;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,761;Q3;97;64;272;3547;631;259;2,24;55,42;57,65;2;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
46;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,745;Q3;115;114;405;6490;1002;354;2,11;56,93;46,54;0;12;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;21100848457;"Regenerative Therapy";journal;"23523204";0,726;Q3;31;92;126;3774;373;116;2,99;41,02;24,36;1;19;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
48;130177;"Zebrafish";journal;"15458547";0,722;Q3;59;45;214;2389;511;214;1,97;53,09;48,96;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,715;Q3;81;257;612;14057;1822;610;2,79;54,70;33,30;11;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;20000195094;"Cell Journal";journal;"22285806, 22285814";0,712;-;40;69;219;2351;572;219;2,22;34,07;42,19;0;28;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";0,674;Q3;82;29;75;1742;107;75;0,88;60,07;43,22;1;2;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,658;Q3;35;28;73;1065;134;73;2,04;38,04;47,98;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,654;Q3;79;417;760;5650;1431;759;1,76;13,55;47,64;6;52;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29629;"Journal of Morphology";journal;"03622525, 10974687";0,652;Q3;83;115;376;7125;572;376;1,46;61,96;37,38;2;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;14649;"Evolution and Development";journal;"1525142X, 1520541X";0,651;Q3;87;36;70;2991;99;68;1,15;83,08;44,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;69085;"Reproductive Biology";journal;"1642431X";0,646;Q3;45;81;171;3707;415;171;2,27;45,77;49,29;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,625;Q3;62;109;301;4730;735;297;2,52;43,39;33,59;1;10;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,609;Q3;84;90;604;4819;1255;600;2,06;53,54;44,94;0;15;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,590;Q3;68;108;309;3441;611;296;2,07;31,86;45,15;1;21;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19057;"Tissue and Cell";journal;"00408166, 15323072";0,584;Q4;59;109;262;5161;636;261;2,42;47,35;48,57;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,569;Q4;33;41;96;1916;275;96;2,39;46,73;49,55;0;13;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;5800173371;"Sexual Development";journal;"16615433, 16615425";0,528;Q4;54;17;98;583;203;94;1,79;34,29;48,51;1;3;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;93180;"Organogenesis";journal;"15558592, 15476278";0,520;Q4;61;11;45;530;85;43;1,83;48,18;40,98;0;2;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
64;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,517;Q4;65;36;120;1579;240;119;1,83;43,86;48,50;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,517;Q4;44;41;130;1835;177;129;1,20;44,76;34,13;1;5;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;21100356807;"Current Plant Biology";journal;"22146628";0,510;Q4;30;50;74;3100;170;64;2,38;62,00;37,76;3;15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,503;Q4;22;22;63;1102;114;50;1,62;50,09;80,00;3;7;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
68;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,495;Q4;80;89;200;4151;442;200;2,28;46,64;46,39;0;22;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,466;Q4;69;41;116;1773;129;116;1,01;43,24;50,25;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Genetics (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;21100780107;"Cell Regeneration";journal;"20459769";0,448;Q4;23;22;19;1551;45;17;2,44;70,50;56,63;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;19073;"Zygote";journal;"14698730, 09671994";0,416;Q4;51;82;217;3311;314;216;1,14;40,38;47,49;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,366;Q4;25;69;169;2023;223;168;1,09;29,32;35,21;0;13;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;15073;"Folia Biologica";journal;"25337602, 00155500";0,325;Q4;37;26;84;784;84;84;0,87;30,15;40,63;0;13;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,311;Q4;41;30;96;1306;68;95;0,75;43,53;39,05;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,299;Q4;38;142;559;6787;614;549;1,06;47,80;54,85;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,166;Q4;2;0;10;0;4;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
77;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,125;Q4;54;24;179;3140;361;1;1,16;130,83;0,00;0;6;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;21100928822;"Spermova";journal;"22239375, 23084928";0,102;Q4;2;8;13;336;0;12;0,00;42,00;15,15;0;0;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
79;21101038578;"Cells and Development";journal;"26672901";;-;150;40;141;2829;300;137;1,69;70,73;45,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
