Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;21100845113;"4th International Metrology Conference 2012, CAFMET 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;58;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering";"Earth and Planetary Sciences; Environmental Science"
259;21100820723;"9th International Workshop on Precipitation in Urban Areas: Urban Challenges in Rainfall Analysis, UrbanRain 2012";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Instrumentation";"Environmental Science; Physics and Astronomy"
258;21100839105;"Advances in Energy and Environment Research - Proceedings of the International Conference on Advances in Energy and Environment Research, ICAEER 2016";conference and proceedings;"-";0,100;-;2;0;73;0;2;71;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
257;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;0;44;0;0;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
256;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;0;58;0;0;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
255;21100831405;"ESTECH 2017 - Annual Technical Meeting and Exposition of IEST";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
254;21100926517;"Horizontal Wells 2019: Challenges and Opportunities, Kaliningrad 2019";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
253;21100904982;"IECA Annual Conference and Expo 2019";conference and proceedings;"-";0,100;-;0;0;95;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
252;21100845202;"3rd EAGE Eastern Africa Petroleum Geoscience Forum: Managing Subsurface Risk in Finding and Developing Hydrocarbons";conference and proceedings;"-";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
251;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;16;63;61;3;45;0,07;3,81;12,50;0;2;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
250;21100826570;"Horizontal Wells 2017";conference and proceedings;"-";0,101;-;3;0;53;0;3;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
249;22718;"Journal of the IEST";journal;"10984321";0,101;Q4;14;9;18;0;1;18;0,00;0,00;6,67;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
248;21100904704;"Pulping Engineering and Environmental Recycling Sustainability Conference, PEERS 2018: Technical Solutions for Today and Beyond";conference and proceedings;"-";0,101;-;2;0;83;0;2;82;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
247;21100904909;"Vapor Intrusion, Remediation, and Site Closure Conference 2018: A Decade of Progress and New Challenges";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
246;21100932716;"16th International Environmental Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,102;-;2;0;26;0;1;25;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
245;21100820722;"ICREPEC 2017 - Proceedings of the 6th International Conference on Reliability of Electrical Products and Electrical Contacts";conference and proceedings;"-";0,102;-;2;0;70;0;3;68;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
244;21100885064;"Land Reclamation in Ecological Fragile Areas - Proceedings of the 2nd International Symposium on Land Reclamation and Ecological Restoration, LRER 2017";conference and proceedings;"-";0,102;-;3;0;107;0;7;105;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
243;21100924936;"UrbanRain 2018 - 11th International Workshop on Precipitation in Urban Areas: Rainfall Monitoring, Modelling and Forecasting in Urban Environments, Conference Proceedings";conference and proceedings;"-";0,102;-;1;0;14;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
242;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,103;Q4;17;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
241;21100900265;"15th International Conference on Environmental Engineering, Held as part of the Canadian Society for Civil Engineering Annual Conference and General Meeting 2017";conference and proceedings;"-";0,104;-;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
240;21100892237;"41st AMOP Technical Seminar on Environmental Contamination and Response, AMOP 2018";conference and proceedings;"-";0,104;-;4;0;73;0;6;72;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
239;21100843120;"International Conferences on Transport and Sedimentation of Solid Particles";conference and proceedings;"12323071";0,104;-;4;0;95;0;14;91;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Environmental Engineering; Fluid Flow and Transfer Processes; Pollution; Waste Management and Disposal; Water Science and Technology";"Chemical Engineering; Environmental Science"
238;21100886519;"Power Plant Pollutant and Effluent Control MEGA Symposium: Best Practices and Future Trends, MEGA 2018";conference and proceedings;"-";0,104;-;1;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
237;21100903443;"ACUUS 2018 - 16th World Conference of the Associated Research Centers for the Urban Underground Space: Integrated Underground Solutions for Compact Metropolitan Cities, Conference Proceedings";conference and proceedings;"-";0,105;-;3;0;60;0;4;59;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
236;21100870275;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Operations and Process Technology Summit: Cybersecurity";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Environmental Science"
235;21100820887;"Proceedings - ASPE 2017 Spring Topical Meeting - Precision Engineering and Optics: What are the Limits of Precision, and How to Characterize Them?";conference and proceedings;"-";0,105;-;4;0;22;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
234;21100902933;"Proceedings - International Association for Hydro-Environment Engineering and Research (IAHR)-Asia Pacific Division (APD) Congress: Multi-Perspective Water for Sustainable Development, IAHR-APD 2018";conference and proceedings;"-";0,105;-;3;0;179;0;15;175;0,08;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Ecology; Environmental Engineering";"Environmental Science"
233;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,105;-;13;0;228;0;16;223;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
232;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";0,107;Q4;11;24;71;953;55;71;0,49;39,71;37,68;0;15;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
231;21100900340;"Nanoscale Science and Engineering Forum 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
230;21100804422;"WMSCI 2016 - 20th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,108;-;7;0;144;0;34;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Environmental Engineering; Information Systems; Safety, Risk, Reliability and Quality; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
229;21100932424;"Proceedings - 5th IEEE International Conference on Big Data Service and Applications, BigDataService 2019, Workshop on Big Data in Water Resources, Environment, and Hydraulic Engineering and Workshop";conference and proceedings;"-";0,109;-;7;0;46;0;28;43;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Engineering; Health Informatics; Health (social science); Information Systems; Information Systems and Management; Medicine (miscellaneous); Water Science and Technology";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
228;21100849702;"Proceedings of the 17th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2017";conference and proceedings;"-";0,109;-;5;0;227;0;27;225;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
227;21100863695;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2018";conference and proceedings;"-";0,109;-;4;0;78;0;21;77;0,27;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
226;21100804428;"Environmental Engineering V - Proceedings of the 5th National Congress of Environmental Engineering";conference and proceedings;"-";0,110;-;5;0;46;0;18;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Medicine; Social Sciences"
225;21100897944;"Hydraulic Engineering V - Proceedings of the 5th International Technical Conference on Hydraulic Engineering, CHE 2017";conference and proceedings;"-";0,110;-;2;0;42;0;2;40;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
224;21100886378;"Scour and Erosion IX - Proceedings of the 9th International Conference on Scour and Erosion, ICSE 2018";conference and proceedings;"-";0,110;-;4;0;111;0;20;109;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
223;21100845195;"40th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,111;-;4;0;64;0;11;63;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
222;21100925890;"Paliva";journal;"18042058";0,111;Q4;3;22;20;726;1;20;0,05;33,00;25,64;0;15;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
221;21100896315;"3rd Applied Shallow Marine Geophysics Conference";conference and proceedings;"-";0,113;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
220;21100865384;"World Environmental and Water Resources Congress 2018: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and W";conference and proceedings;"-";0,113;-;2;0;32;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
219;21100865373;"World Environmental and Water Resources Congress 2018: Hydraulics and Waterways, Water Distribution Systems Analysis, and Smart Water - Selected Papers from the World Environmental and Water Resource";conference and proceedings;"-";0,114;-;5;0;50;0;15;48;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
218;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,115;Q4;5;61;156;436;7;140;0,04;7,15;19,18;0;19;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
217;21100824417;"2017 International Conference on Sustainable and Renewable Energy Engineering, ICSREE 2017";conference and proceedings;"-";0,117;-;5;0;31;0;17;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
216;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,118;-;4;0;81;0;14;80;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
215;21100805305;"2016 12th IEEE International Conference on Industry Applications, INDUSCON 2016";conference and proceedings;"-";0,123;-;9;0;155;0;65;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Energy Engineering and Power Technology; Environmental Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering; Environmental Science; Mathematics"
214;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,125;Q4;4;20;1;517;0;1;0,00;25,85;57,45;0;7;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
213;21100886390;"Increasing the Use of Wood in the Global Bio-Economy - Proceedings of Scientific Papers";conference and proceedings;"-";0,125;-;3;0;47;0;16;45;0,34;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
212;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,125;Q4;10;32;99;1051;21;99;0,16;32,84;32,32;0;21;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
211;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,126;-;8;0;36;0;32;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Decision Sciences (miscellaneous); Environmental Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy; Psychology"
210;21100891778;"MEDES 2018 - 10th International Conference on Management of Digital EcoSystems";conference and proceedings;"-";0,126;-;6;0;37;0;18;35;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
209;21100898935;"10th International Conference on Environmental Engineering, ICEE 2017";conference and proceedings;"-";0,127;-;8;0;272;0;82;271;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
208;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,128;-;7;0;164;0;65;162;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
207;21100825267;"Proceedings of Scientific Papers - More Wood, Better Management, Increasing Effectiveness: Starting Points and Perspective";conference and proceedings;"-";0,128;-;3;0;37;0;9;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
206;21100924814;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 19th International Conference and Exhibition, EUSPEN 2019";conference and proceedings;"-";0,129;-;4;0;179;0;26;177;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
205;21100856783;"World Congress on Civil, Structural, and Environmental Engineering";conference and proceedings;"23715294";0,129;-;9;70;276;1093;75;275;0,23;15,61;32,20;0;26;Canada;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
204;21100813700;"Proceedings of the 2017 IEEE Russia Section Young Researchers in Electrical and Electronic Engineering Conference, ElConRus 2017";conference and proceedings;"-";0,131;-;17;0;398;0;259;396;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Chemical Engineering (miscellaneous); Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering; Signal Processing; Software";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Physics and Astronomy"
203;21100880162;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 18th International Conference and Exhibition, EUSPEN 2018";conference and proceedings;"-";0,132;-;6;0;234;0;49;232;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
202;21100865542;"World Environmental and Water Resources Congress 2018: Water, Wastewater, and Stormwater; Urban Watershed Management; Municipal Water Infrastructure; and Desalination and Water Reuse - Selected Paper";conference and proceedings;"-";0,132;-;3;0;24;0;8;22;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
201;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,133;Q4;15;353;1712;10161;561;1712;0,34;28,78;39,35;0;238;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
200;21100865380;"World Environmental and Water Resources Congress 2018: Groundwater, Sustainability, and Hydro-Climate/Climate Change - Selected Papers from the World Environmental and Water Resources Congress 2018";conference and proceedings;"-";0,134;-;4;0;37;0;16;35;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
199;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,135;Q4;7;20;31;394;30;31;0,60;19,70;30,77;0;5;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
198;21100953809;"11th International Conference on Management of Digital EcoSystems, MEDES 2019";conference and proceedings;"-";0,137;-;5;0;22;0;19;21;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
197;21101017693;"Motivation Science";journal;"23338113, 23338121";0,137;Q4;12;50;1;2511;2;1;2,00;50,22;43,95;3;3;United States;Northern America;"American Psychological Association";"2019-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Psychology"
196;21100902626;"Current Applied Science and Technology";journal;"25869396";0,140;Q4;9;45;75;1308;29;75;0,45;29,07;40,22;0;14;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
195;21100834311;"Waste Forum";journal;"18040195";0,143;Q4;5;28;164;643;27;155;0,22;22,96;48,75;0;17;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
194;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,144;Q4;8;26;28;717;17;28;0,61;27,58;60,38;0;9;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
193;21100930162;"2019 2nd Asia Conference on Energy and Environment Engineering, ACEEE 2019";conference and proceedings;"-";0,145;-;4;0;17;0;7;15;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
192;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,146;-;10;0;87;0;92;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Software; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Social Sciences"
191;21100902135;"IEEE Region 10 Humanitarian Technology Conference, R10-HTC";conference and proceedings;"25727621";0,146;-;11;88;99;1788;54;92;0,55;20,32;30,21;0;39;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
190;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,150;Q4;27;538;421;7875;177;329;0,33;14,64;37,49;1;294;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
189;21100878024;"Proceedings - 2018 Baltic Geodetic Congress, BGC-Geomatics 2018";conference and proceedings;"-";0,151;-;6;0;72;0;41;71;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
188;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,156;Q4;6;10;28;251;12;28;0,30;25,10;19,35;0;4;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
187;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,157;Q4;25;98;190;2500;113;190;0,69;25,51;40,00;0;52;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
186;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,163;Q4;11;21;131;667;62;120;0,40;31,76;48,94;0;4;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
185;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,165;Q4;11;36;82;899;52;81;0,70;24,97;21,18;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
184;26338;"Bauphysik";trade journal;"14370980, 01715445";0,166;Q4;11;38;144;705;38;125;0,29;18,55;17,92;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q3); Building and Construction (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
