Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,826;Q1;94;47;153;1932;833;153;4,18;41,11;63,92;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
2;29102;"Health and Place";journal;"18732054, 13538292";1,656;-;137;139;452;7616;1581;447;2,97;54,79;49,45;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,486;Q1;42;40;58;1929;180;55;3,10;48,23;58,99;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
4;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,281;-;107;62;180;3396;377;176;1,85;54,77;59,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
5;15965;"Personal Relationships";journal;"13504126, 14756811";0,932;Q1;97;48;137;2352;257;137;1,48;49,00;52,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
6;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,925;Q1;47;26;73;1636;145;72;1,74;62,92;72,13;11;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
7;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,924;-;80;62;157;3062;388;155;2,25;49,39;71,81;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
8;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,637;Q1;71;82;209;4440;359;209;1,55;54,15;64,84;40;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;24472;"Children and Society";journal;"09510605, 10990860";0,609;Q2;68;58;123;2249;223;119;1,43;38,78;74,53;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
10;24470;"Childhood";journal;"09075682, 14617013";0,605;-;73;39;114;1556;217;103;1,63;39,90;73,53;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
11;144960;"Education and Training";journal;"00400912";0,581;Q2;85;59;167;3622;308;167;1,58;61,39;50,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
12;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,437;Q2;23;17;53;754;63;52;1,33;44,35;80,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
13;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,430;Q2;20;8;22;306;37;21;1,27;38,25;36,36;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
14;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,372;Q3;54;46;146;2007;145;130;1,04;43,63;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
15;21100299417;"Young Consumers";journal;"17473616, 17587212";0,347;Q3;39;28;97;1718;95;90;0,85;61,36;65,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,308;Q3;25;18;68;591;65;52;0,73;32,83;52,94;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
17;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,293;Q3;49;47;142;2003;109;127;0,77;42,62;34,29;8;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
18;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,281;Q3;24;27;38;1016;23;27;0,61;37,63;45,00;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q3); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;21100211372;"Life Span and Disability";journal;"20355963";0,279;Q3;17;11;33;487;21;33;0,55;44,27;55,56;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
20;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,218;Q4;21;39;21;1328;9;16;0,43;34,05;48,53;11;0;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
21;17600155117;"Devenir";journal;"10158154";0,189;Q4;13;8;47;193;13;47;0,32;24,13;89,47;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
22;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,168;Q4;26;28;71;1089;31;68;0,38;38,89;56,45;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
23;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,102;Q4;10;13;10;522;0;9;0,00;40,15;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
24;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;21;0;1423;0;0;0,00;67,76;48,21;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
25;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;38;96;1649;72;85;0,65;43,39;57,97;10;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
