Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15756;"Pediatrics";journal;"00314005, 10984275";3,379;Q1;395;734;2581;25687;15156;2225;5,38;35,00;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,773;Q1;238;817;2334;15925;6150;2034;2,59;19,49;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,480;Q1;128;462;1408;13327;3738;1222;2,73;28,85;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";2,060;Q1;193;263;858;8271;3553;739;4,00;31,45;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";3,383;Q1;221;296;791;6278;3427;464;4,51;21,21;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,478;Q1;155;385;1300;9432;3170;1095;2,44;24,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,226;Q1;243;147;453;7148;3008;382;6,35;48,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,239;Q1;154;358;1109;8682;2829;871;2,20;24,25;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,809;Q2;144;453;1487;10310;2792;1400;1,95;22,76;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
10;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,863;Q1;98;431;1534;12796;2631;1486;1,62;29,69;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
11;24456;"Child Development";journal;"14678624, 00093920";3,181;Q1;289;139;462;7789;2412;456;4,63;56,04;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
12;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,983;Q1;124;256;862;9366;2250;757;2,65;36,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,190;Q1;164;347;871;7254;2067;621;2,29;20,90;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,714;Q1;168;264;788;5726;2053;478;2,47;21,69;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
15;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";1,021;Q1;135;343;1066;8502;2011;898;1,70;24,79;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;14521;"BMC Pediatrics";journal;"14712431";1,163;Q1;100;219;731;8094;1939;724;2,21;36,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;15754;"Pediatric Research";journal;"00313998, 15300447";1,360;Q1;171;223;620;8522;1920;599;3,01;38,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,707;Q2;91;502;1290;12195;1902;1231;1,30;24,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
19;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,197;Q1;103;295;758;11101;1851;753;2,15;37,63;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
20;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,855;Q1;111;217;836;6545;1721;766;1,93;30,16;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,524;Q1;106;270;790;6752;1602;463;1,98;25,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,946;Q1;98;238;747;4859;1530;525;2,01;20,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,484;Q1;112;160;453;4050;1456;425;3,25;25,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
24;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,824;Q2;108;248;784;6229;1405;679;1,78;25,12;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
25;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,455;Q1;174;214;430;10571;1402;383;2,91;49,40;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
26;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,773;Q2;83;247;870;6269;1386;790;1,62;25,38;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,725;Q2;120;297;800;7740;1374;763;1,61;26,06;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,758;Q1;103;144;429;3901;1374;309;3,30;27,09;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,960;Q1;120;205;589;6804;1372;517;2,35;33,19;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,635;Q2;99;287;782;6754;1360;694;1,67;23,53;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
31;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,251;Q1;135;147;441;7650;1354;435;2,52;52,04;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
32;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,976;Q1;86;251;748;5878;1351;606;1,79;23,42;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
33;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,182;Q1;113;241;653;6708;1340;551;1,98;27,83;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;12663;"Early Human Development";journal;"18726232, 03783782";0,990;Q1;111;143;688;4772;1339;652;1,77;33,37;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,660;Q2;84;293;756;4054;1324;713;1,69;13,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;14874;"Child's Nervous System";journal;"02567040, 14330350";0,561;Q2;97;325;925;8428;1313;853;1,29;25,93;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
37;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,535;Q1;91;128;355;3813;1302;306;3,50;29,79;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
38;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,681;Q1;133;147;417;3185;1261;338;2,93;21,67;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
39;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,291;Q1;109;187;563;3492;1131;544;1,81;18,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
40;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,707;Q2;87;334;924;5653;1110;644;1,14;16,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,632;Q2;76;228;849;4124;1063;756;1,10;18,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;18519;"Journal of Asthma";journal;"15324303, 02770903";0,844;Q1;79;153;462;5476;1010;456;2,18;35,79;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
43;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";1,125;Q1;101;127;342;6004;1004;316;2,56;47,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
44;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,703;Q2;58;237;743;3753;994;596;1,27;15,84;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
45;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,618;Q1;96;77;286;2952;963;282;3,93;38,34;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
46;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,321;Q1;139;88;355;3574;960;331;2,50;40,61;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
47;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,467;Q2;86;254;773;5771;937;705;1,23;22,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
48;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,300;Q1;116;144;322;7288;931;271;2,76;50,61;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
49;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";1,040;Q1;77;122;349;3222;920;333;2,37;26,41;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
50;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,309;Q1;85;68;206;2072;904;199;3,92;30,47;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
51;5200152603;"Neonatology";journal;"16617800";1,501;Q1;95;120;320;3146;869;289;2,73;26,22;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";2,274;Q1;101;72;241;1925;865;202;2,62;26,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Epidemiology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
53;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,890;Q1;102;108;315;6220;841;250;2,81;57,59;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
54;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,418;Q3;74;177;632;4939;834;609;1,23;27,90;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
55;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,826;Q1;94;47;153;1932;833;153;4,18;41,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
56;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,952;Q1;84;193;444;5225;831;437;1,82;27,07;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
57;14320;"Brain and Development";journal;"18727131, 03877604";0,860;Q1;96;158;450;3331;827;415;1,85;21,08;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
58;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,542;Q2;76;197;604;4464;810;534;1,40;22,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
59;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,826;Q2;98;146;314;4748;762;298;2,07;32,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
60;15764;"Pediatrics International";journal;"13288067, 1442200X";0,456;Q2;73;291;687;5582;748;633;1,04;19,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
61;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,779;Q2;101;117;351;3735;738;328;1,95;31,92;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,986;Q1;70;84;269;2440;737;261;2,56;29,05;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
63;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,413;Q1;93;111;367;3328;724;238;1,79;29,98;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
64;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,736;Q2;86;106;309;4044;711;286;2,11;38,15;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,502;Q2;76;241;639;4974;705;592;0,98;20,64;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
66;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,811;Q1;108;65;185;2895;703;165;3,16;44,54;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
67;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,491;Q2;73;227;643;6062;701;590;0,97;26,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,380;Q3;64;278;1044;4568;691;714;0,60;16,43;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,096;Q1;119;98;273;3218;677;236;2,29;32,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
70;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,218;Q1;111;87;221;4599;654;198;2,41;52,86;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
71;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,823;Q2;78;195;526;2469;642;454;1,06;12,66;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,479;Q2;62;364;1003;3270;634;584;0,58;8,98;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
73;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,405;Q1;91;92;294;3447;634;283;2,14;37,47;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
74;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,737;Q1;82;114;173;4416;594;157;3,07;38,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
75;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,932;Q1;92;135;299;4065;588;209;1,75;30,11;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
76;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,550;Q2;70;144;345;3339;571;315;1,61;23,19;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,217;Q1;97;68;222;3957;561;174;2,59;58,19;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
78;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,690;Q2;59;100;257;3083;548;252;2,01;30,83;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
79;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,856;Q1;79;127;313;3664;538;296;1,69;28,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
80;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,774;Q2;62;98;280;2961;525;260;2,18;30,21;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
81;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,289;Q1;50;96;245;3564;518;189;2,24;37,13;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
82;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,935;Q1;75;78;208;4908;513;208;1,84;62,92;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
83;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,704;Q2;56;107;339;2518;496;320;1,48;23,53;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
84;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,200;Q3;40;379;1973;5510;445;1894;0,16;14,54;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
85;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,832;Q2;75;60;191;3047;440;168;2,29;50,78;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
86;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,466;Q1;118;18;72;2118;419;70;4,12;117,67;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
87;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,313;Q3;65;261;591;5516;393;552;0,59;21,13;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,801;Q2;59;83;308;1595;384;251;1,22;19,22;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
89;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;114;187;5295;382;168;2,04;46,45;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
90;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,508;Q2;56;86;311;1915;380;281;1,17;22,27;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
91;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,833;Q2;84;69;153;1774;373;133;1,84;25,71;United States;Northern America;"W.B. Saunders";"1992-2023";"Surgery (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
92;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,236;Q1;61;52;107;2386;369;101;2,77;45,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
