Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100208016;"Stilt";journal;"07261888";0,116;Q4;7;0;33;0;4;25;0,12;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;85143;"Records of the Australian Museum";journal;"00671975";0,174;Q4;24;11;45;297;17;45;0,34;27,00;10,53;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q2); Museology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
13;17308;"Telopea";journal;"03129764, 22004025";0,226;Q4;20;29;67;1128;47;67;0,81;38,90;22,22;8;8;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,364;Q3;76;35;156;2441;206;153;1,07;69,74;44,03;0;14;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;19847;"Rangeland Journal";journal;"10369872, 18347541";0,393;Q3;46;33;119;1603;175;117;1,31;48,58;27,66;0;16;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;24682;"Australian Journal of Zoology";journal;"0004959X";0,404;Q3;51;20;95;1222;115;93;1,19;61,10;47,37;0;11;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,430;Q3;30;51;162;2410;230;162;1,31;47,25;40,00;0;29;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;21574;"Emu";journal;"14485540, 01584197";0,506;Q2;47;31;130;1704;166;119;1,01;54,97;46,39;0;16;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,542;Q2;27;141;509;5780;552;485;1,08;40,99;33,50;1;29;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,606;Q2;101;113;521;6892;1089;514;1,89;60,99;30,86;0;70;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,684;Q2;44;9;69;757;118;67;1,55;84,11;38,24;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;24499;"Wildlife Research";journal;"14485494, 10353712";0,725;Q2;78;109;217;6836;497;217;2,43;62,72;36,63;0;79;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,902;Q1;58;34;104;2492;205;104;2,14;73,29;37,87;0;1;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,750;Q1;118;403;821;28100;7577;815;9,81;69,73;42,69;0;289;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;21101132465;"Grassland Research";journal;"27701743, 2097051X";;-;3;27;0;1501;0;0;0,00;55,59;26,61;0;8;Australia;Pacific Region;"John Wiley and Sons Inc.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
