Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";24,996;Q1;210;16;41;3575;1608;40;39,15;223,44;13,64;4;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";6,544;Q1;214;23;45;2720;702;45;15,60;118,26;10,81;8;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,823;Q1;113;22;54;2873;571;54;8,40;130,59;3,85;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,608;Q1;178;39;86;3370;901;85;9,19;86,41;13,60;6;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,804;Q1;59;13;29;841;126;4;4,31;64,69;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
6;13686;"Advances in Heat Transfer";book series;"00652717";1,033;Q1;36;7;13;688;23;4;1,80;98,29;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;26960;"Advances in Chemical Physics";book series;"00652385";0,968;Q1;82;0;99;0;187;73;2,16;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
8;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,821;Q1;7;0;4;0;8;4;2,67;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Physics and Astronomy"
9;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";0,691;Q2;32;5;21;1140;42;0;1,13;228,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,613;Q2;46;18;52;2290;101;0;2,08;127,22;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
11;19200;"Semiconductors and Semimetals";book series;"00808784";0,484;Q2;35;22;40;1941;33;0;0,80;88,23;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,465;Q3;39;27;98;1431;52;3;0,54;53,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
13;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,276;Q3;10;3;5;417;1;4;0,25;139,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q3); Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
14;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,208;Q4;10;28;14;0;13;14;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
15;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,199;Q4;69;1;6;51;5;0;0,83;51,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
16;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,195;Q4;19;8;64;1120;22;5;0,34;140,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
17;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,138;-;13;44;41;578;8;12;0,27;13,14;0,00;0;0;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
18;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
19;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,105;Q4;12;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
