Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,672;Q1;29;16;26;870;39;26;1,35;54,38;39,62;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,553;Q1;30;24;64;987;31;58;0,38;41,13;54,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;5700168400;"Feminist Media Studies";journal;"14680777";0,544;Q1;57;84;251;3916;332;178;1,25;46,62;92,86;13;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
4;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,509;-;20;15;42;809;58;37;1,21;53,93;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
5;19700201037;"CoDesign";journal;"15710882, 17453755";0,452;Q1;37;16;52;538;126;45;3,00;33,63;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
6;80375;"Antiquaries Journal";journal;"00035815";0,422;Q1;17;13;40;990;33;40;0,60;76,15;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,416;Q1;19;13;35;784;13;35;0,32;60,31;31,58;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,411;Q1;40;29;107;879;38;85;0,37;30,31;17,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;5700167184;"Home Cultures";journal;"17406315";0,408;Q1;20;16;49;759;22;49;0,53;47,44;72,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
10;21100200629;"Journal of Screenwriting";journal;"17597137";0,402;Q1;11;23;54;932;23;41;0,43;40,52;45,45;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,362;Q1;37;31;111;557;62;71;0,41;17,97;51,52;10;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;82109;"Continuum";journal;"14693666, 10304312";0,352;Q1;39;66;216;2504;177;207;0,85;37,94;72,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
13;21100469696;"Art and Perception";journal;"22134905, 22134913";0,348;Q1;12;15;40;616;32;38;0,84;41,07;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
14;4700151912;"Journal of New Music Research";journal;"09298215";0,348;Q1;43;24;74;1161;144;73;1,82;48,38;15,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,333;Q1;20;30;80;928;47;72;0,61;30,93;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,328;Q1;32;21;59;1093;42;47;0,60;52,05;57,45;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
17;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,322;Q1;49;21;70;853;71;67;1,13;40,62;51,61;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
18;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,320;Q1;40;32;89;1086;81;81;0,90;33,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
19;5700161790;"Visual Communication";journal;"14703572, 17413214";0,313;Q1;45;24;74;835;102;71;1,12;34,79;64,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
20;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,308;Q1;11;10;19;652;18;19;0,33;65,20;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
21;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,285;Q1;32;41;104;712;62;94;0,48;17,37;58,82;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;16100154742;"Annual of the British School at Athens";journal;"00682454";0,281;Q1;25;13;44;1065;23;43;0,46;81,92;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;19700200907;"Design and Culture";journal;"17547083, 17547075";0,267;Q1;17;21;80;620;43;73;0,35;29,52;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,264;Q1;26;24;64;1176;26;64;0,39;49,00;62,96;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;6500153192;"Journal of Roman Studies";journal;"00754358";0,257;Q1;49;12;35;953;38;35;0,75;79,42;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,255;Q1;30;30;91;912;50;86;0,37;30,40;73,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
27;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,255;Q1;20;30;89;1604;51;85;0,44;53,47;80,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
28;5700168538;"Material Religion";journal;"17518342, 17432200";0,255;Q1;20;44;110;759;30;87;0,17;17,25;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;5700154419;"Text and Performance Quarterly";journal;"10462937";0,251;Q1;35;23;140;479;58;121;0,54;20,83;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
30;5700166780;"Parallax";journal;"13534645, 1460700X";0,250;Q1;31;33;98;772;64;94;0,76;23,39;51,61;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
31;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,248;Q1;31;33;116;381;67;114;0,52;11,55;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
32;6500153212;"Screen";journal;"00369543, 14602474";0,243;Q1;31;34;91;1466;55;87;0,39;43,12;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
33;16300154745;"Animation";journal;"17468485, 17468477";0,241;Q1;15;20;58;644;28;49;0,46;32,20;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,238;Q1;13;19;47;358;19;44;0,57;18,84;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
35;12100156062;"Photographies";journal;"17540771, 17540763";0,234;Q1;13;22;62;642;26;59;0,38;29,18;47,62;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
36;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q1;11;83;266;1899;34;265;0,13;22,88;50,00;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
37;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,228;Q1;28;27;84;793;39;76;0,45;29,37;66,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
38;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,226;Q1;15;12;43;536;14;36;0,42;44,67;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
39;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,225;Q1;23;56;121;2984;75;116;0,44;53,29;39,22;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
40;6000152898;"Performance Research";journal;"13528165";0,225;Q1;21;141;355;1943;64;324;0,16;13,78;57,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,224;Q1;19;19;61;707;31;52;0,42;37,21;75,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
42;51851;"Papers of the British School at Rome";journal;"00682462";0,220;Q1;24;31;98;1064;19;64;0,12;34,32;40,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;21100200635;"Radio Journal";journal;"14764504, 20401388";0,216;Q1;12;17;36;657;11;32;0,14;38,65;57,89;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
44;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,203;Q1;11;11;30;494;11;29;0,38;44,91;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,192;Q1;12;33;108;772;32;97;0,19;23,39;48,28;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
46;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,191;Q1;13;17;44;367;14;39;0,25;21,59;65,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
47;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,182;Q1;5;10;38;477;5;36;0,11;47,70;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,176;Q1;16;21;76;705;19;67;0,22;33,57;24,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
49;28889;"Journal of Hellenic Studies";journal;"00754269";0,174;Q1;36;13;32;722;13;31;0,23;55,54;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,171;Q1;12;28;61;655;19;54;0,40;23,39;34,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
51;16200154751;"Artibus Asiae";journal;"00043648";0,170;Q1;11;5;29;334;8;27;0,19;66,80;14,29;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
52;6000152817;"Third Text";journal;"09528822";0,168;Q1;22;30;144;1201;47;141;0,21;40,03;60,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
53;21100425310;"Intersections";book series;"15681181";0,166;Q1;10;29;49;855;6;18;0,00;29,48;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
54;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,162;Q1;10;50;141;545;21;132;0,10;10,90;32,10;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
55;5700173874;"Paragraph";journal;"02648334, 17500176";0,159;Q1;19;24;77;559;19;75;0,27;23,29;40,91;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,155;Q1;14;21;16;674;4;11;0,25;32,10;76,67;1;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
57;6000152718;"History of Photography";journal;"03087298";0,155;Q1;15;24;83;1527;22;73;0,29;63,63;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
58;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,155;Q1;21;21;72;713;35;69;0,36;33,95;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
59;70540;"Art History";journal;"14678365, 01416790";0,154;Q1;23;40;119;3328;28;117;0,20;83,20;56,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
60;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,153;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,153;Q1;18;21;71;393;25;67;0,40;18,71;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
62;13862;"Construction History";journal;"02677768";0,150;Q1;7;23;51;929;6;47;0,19;40,39;30,77;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
63;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,150;Q1;7;9;27;222;2;25;0,07;24,67;12,50;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
64;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,148;Q1;6;22;53;739;7;46;0,13;33,59;55,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
65;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,146;Q2;6;40;55;761;7;44;0,13;19,03;48,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q2); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
66;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,146;Q2;24;37;58;762;18;50;0,34;20,59;70,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
67;21100407560;"Hipogrifo";journal;"23281308";0,146;Q2;7;41;86;1231;18;84;0,18;30,02;45,45;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
68;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,145;Q2;8;11;48;880;8;48;0,16;80,00;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
69;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,144;Q2;7;22;48;565;7;44;0,15;25,68;84,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,143;Q2;34;34;100;1114;28;84;0,32;32,76;71,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
71;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,143;Q2;11;47;149;1282;23;145;0,15;27,28;52,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
72;5800207900;"Word and Image";journal;"02666286";0,142;Q2;16;27;107;1772;21;100;0,14;65,63;60,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;16300154782;"Bulletin Monumental";journal;"0007473X";0,141;Q2;5;11;38;466;2;37;0,03;42,36;20,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
74;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,141;Q2;20;32;79;1756;19;76;0,27;54,88;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
75;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;34;50;660;4;50;0,10;19,41;72,88;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,139;Q2;8;25;93;496;9;76;0,08;19,84;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
77;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,139;Q2;19;29;90;204;12;78;0,11;7,03;34,21;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
78;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,139;Q2;16;18;60;391;18;53;0,21;21,72;64,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,138;Q2;9;11;52;307;20;51;0,36;27,91;36,36;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
80;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,138;Q2;13;35;98;1841;28;94;0,22;52,60;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
81;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,138;Q2;15;31;88;1788;25;87;0,30;57,68;77,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
82;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,138;Q2;13;25;73;766;22;71;0,38;30,64;56,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
83;21100224423;"Ars Longa";journal;"11307099";0,137;Q2;5;23;52;856;3;52;0,09;37,22;60,87;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
84;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,136;Q2;11;26;50;413;12;49;0,15;15,88;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
85;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,135;Q2;5;18;75;524;7;75;0,05;29,11;58,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;5700169551;"Dress";journal;"03612112";0,133;Q2;8;12;34;177;5;28;0,12;14,75;88,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,133;Q2;24;56;93;669;18;77;0,08;11,95;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
