Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,101;Q4;8;0;27;0;1;27;0,00;0,00;0,00;0;0;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
50;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,196;Q4;20;28;77;459;32;77;0,34;16,39;26,67;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
49;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,213;Q4;35;249;620;6132;336;620;0,52;24,63;35,82;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
48;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,242;Q4;23;197;235;5121;148;231;0,63;25,99;33,57;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
47;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,254;Q4;27;124;348;3904;208;347;0,54;31,48;32,33;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,255;Q4;24;169;410;3447;216;409;0,53;20,40;34,72;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
45;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,258;Q4;27;79;199;1624;133;199;0,67;20,56;34,29;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
44;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,263;Q4;36;21;38;597;30;38;0,70;28,43;16,49;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Health Professions; Medicine"
43;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,263;Q4;32;30;113;680;49;105;0,42;22,67;14,04;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
42;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,268;Q4;33;389;1232;9012;705;1228;0,59;23,17;43,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
41;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,278;Q4;57;162;266;4739;523;264;2,44;29,25;30,72;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
40;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,286;Q3;30;45;132;1407;119;132;0,83;31,27;42,42;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
39;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,289;-;39;249;812;5316;501;812;0,66;21,35;47,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
38;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,295;Q3;24;74;180;891;105;180;0,63;12,04;33,05;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
37;27056;"Colloid Journal";journal;"1061933X, 16083067";0,311;Q3;38;111;296;2822;259;296;0,79;25,42;42,06;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
36;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,321;Q3;21;4;58;152;68;57;0,67;38,00;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
35;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,334;Q3;67;203;651;6871;716;651;1,14;33,85;31,45;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
34;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,419;Q3;72;147;476;6163;637;474;1,33;41,93;31,46;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,448;Q3;117;163;491;8321;984;483;1,77;51,05;28,39;0;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
32;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,453;Q3;87;170;659;5867;880;658;1,21;34,51;32,04;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,467;Q3;84;146;360;7779;724;359;1,91;53,28;29,59;1;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
30;28443;"Steel Research International";journal;"16113683, 1869344X";0,503;Q3;64;162;785;4243;684;771;1,31;26,19;23,14;4;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;21550;"Structural Chemistry";journal;"15729001, 10400400";0,534;Q3;54;157;602;7742;1110;601;1,89;49,31;35,94;1;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
28;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,548;Q2;73;154;306;5419;493;302;1,75;35,19;21,66;1;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
27;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,620;Q2;146;177;566;9327;1317;553;2,07;52,69;36,68;9;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
26;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,623;Q2;36;3;30;172;78;30;1,91;57,33;26,32;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Physical and Theoretical Chemistry (Q2); Oncology (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;26887;"Drying Technology";journal;"15322300, 07373937";0,665;Q2;109;194;655;7625;1256;588;1,88;39,30;30,45;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
24;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,671;Q2;11;0;6;0;11;6;0,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
23;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,679;Q2;160;494;1493;20471;3602;1489;2,40;41,44;33,07;3;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,686;Q2;116;184;923;11794;1614;900;2,27;64,10;28,66;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
21;23522;"Electrochemical and Solid-State Letters";journal;"10990062";0,794;Q2;153;0;156;0;383;156;0,00;0,00;0,00;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;13600154724;"Biomicrofluidics";journal;"19321058";0,855;Q2;78;172;459;7075;1477;454;3,02;41,13;31,39;3;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
19;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";1,007;Q2;76;68;221;3176;495;219;1,91;46,71;26,02;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,059;Q1;104;333;1116;13181;2703;1106;2,30;39,58;33,65;2;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,148;Q1;257;1335;4097;72156;12197;4054;3,02;54,05;24,53;18;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
16;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,178;Q1;90;65;195;1814;361;189;1,71;27,91;19,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,196;Q1;101;30;54;2159;182;54;2,90;71,97;16,67;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
14;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,235;Q1;162;176;523;8525;1927;515;3,55;48,44;25,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,255;Q1;395;2454;8042;131169;24144;8007;2,99;53,45;19,37;11;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
12;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,301;Q1;127;232;684;8292;1821;620;2,56;35,74;21,18;3;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,335;Q1;422;1550;4841;87663;16744;4816;3,39;56,56;27,12;6;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
10;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,782;Q1;255;1382;4689;82851;23410;4680;5,01;59,95;28,62;18;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,886;Q1;338;3248;9804;161639;49114;9766;4,79;49,77;26,37;27;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
8;26423;"Organometallics";journal;"15206041, 02767333";1,923;Q1;184;664;2745;45617;11804;2724;4,34;68,70;26,00;1;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,668;Q1;274;287;912;15612;7121;908;7,65;54,40;28,16;6;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,702;Q1;222;551;1596;37508;9418;1590;5,63;68,07;19,79;6;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
5;26396;"Organic Letters";journal;"15237052, 15237060";3,005;Q1;257;1570;4810;75139;32908;4803;6,99;47,86;27,18;11;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";4,143;-;252;826;2053;34332;17308;1980;8,76;41,56;21,25;10;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
3;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";6,360;Q1;105;25;133;2710;2184;133;11,31;108,40;20,29;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,783;Q1;186;31;85;4195;1469;84;14,58;135,32;16,67;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
1;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;307;1508;13837;4688;1507;3,17;45,07;29,38;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
