Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175052;"Clinical Epidemiology";journal;"11791349";2,048;Q1;78;63;133;3020;422;120;2,84;47,94;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
2;21100207003;"Theranostics";journal;"18387640";1,560;Q1;158;94;106;5590;807;96;7,61;59,47;29,90;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,297;Q1;179;423;965;19083;4815;957;4,87;45,11;37,35;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,269;Q1;88;88;214;2834;765;208;3,81;32,20;31,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21100248801;"Journal of Cancer";journal;"18379664";1,170;Q2;81;73;149;4171;482;147;3,31;57,14;31,60;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
6;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,961;Q1;152;670;1867;6712;2571;896;1,29;10,02;43,84;176;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;3600148103;"Sexual Health";journal;"14498987, 14485028";0,941;Q1;53;102;271;2869;496;251;1,76;28,13;53,53;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
8;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,940;Q2;62;100;234;3031;609;224;2,45;30,31;29,64;15;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
9;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,917;Q2;84;105;315;6176;721;315;2,43;58,82;43,19;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700151712;"Cancer Informatics";journal;"11769351";0,871;Q2;37;18;67;841;97;62;1,54;46,72;27,45;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,860;Q1;42;60;207;1295;275;145;1,30;21,58;39,94;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
12;19700175000;"OncoTargets and Therapy";journal;"11786930";0,850;Q2;86;199;92;9587;245;92;2,44;48,18;35,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
13;10900153302;"Biomarker Insights";journal;"11772719";0,793;Q2;40;16;52;643;141;52;2,39;40,19;22,54;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,786;Q2;78;348;828;8558;1394;821;1,66;24,59;30,00;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
15;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,785;Q2;82;73;279;3262;792;275;2,80;44,68;38,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;19700175043;"Cancer Management and Research";journal;"11791322";0,778;Q2;67;43;110;2563;252;108;2,33;59,60;33,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
17;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,773;Q2;104;199;155;8143;490;151;2,54;40,92;39,13;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,756;Q2;89;86;247;3029;484;244;1,61;35,22;44,27;2;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,750;Q2;47;27;64;1865;197;62;3,25;69,07;35,64;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
20;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,719;Q2;91;209;193;10137;494;189;2,71;48,50;36,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
21;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,712;Q2;23;64;34;0;43;34;1,26;0,00;50,40;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
22;19700175053;"International Journal of Women's Health";journal;"11791411";0,707;Q2;64;94;172;3431;383;170;1,96;36,50;51,82;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
23;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,701;Q2;64;51;71;2388;190;69;2,77;46,82;37,31;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,698;Q2;68;105;215;3158;438;164;1,72;30,08;25,92;18;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,685;Q1;29;7;29;442;82;28;3,63;63,14;15,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,676;Q2;27;10;32;326;70;32;2,00;32,60;38,10;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
27;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,669;Q2;45;29;79;1074;161;78;2,31;37,03;21,90;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
28;19700175042;"Journal of Inflammation Research";journal;"11787031";0,652;Q3;51;15;45;590;100;45;2,60;39,33;35,87;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
29;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,651;Q2;39;57;78;2326;171;78;2,44;40,81;36,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
30;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,650;Q2;72;187;711;3139;791;415;1,11;16,79;33,67;22;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
31;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,637;Q3;35;6;51;217;105;49;1,82;36,17;46,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,636;Q3;40;13;31;893;27;30;0,96;68,69;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,636;Q2;67;119;195;4909;414;192;1,98;41,25;45,56;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
34;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,601;Q2;16;1;21;108;30;20;1,57;108,00;71,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700175015;"Infection and Drug Resistance";journal;"11786973";0,601;Q2;65;27;47;1454;123;46;2,77;53,85;37,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,542;Q2;38;54;171;1498;231;161;1,17;27,74;67,93;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
37;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,537;Q3;33;20;95;1240;191;95;2,09;62,00;44,87;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
38;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,527;Q2;42;45;164;1118;159;128;0,89;24,84;73,43;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
39;12080;"Australian Health Review";journal;"14498944, 01565788";0,526;Q2;58;118;260;3172;331;240;1,11;26,88;57,83;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
40;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,518;Q2;52;112;287;2219;405;264;1,23;19,81;28,54;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
41;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,518;Q2;65;269;787;5710;1017;747;1,21;21,23;36,42;40;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
42;19700174903;"Journal of Pain Research";journal;"11787090";0,491;Q2;71;76;116;3578;293;116;2,51;47,08;40,73;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
43;4000148502;"Rural and Remote Health";journal;"14456354";0,487;Q2;51;116;379;2368;469;329;1,02;20,41;56,55;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
44;30024;"Breastfeeding Review";journal;"07292759";0,485;Q2;26;22;42;574;51;34;1,09;26,09;91,30;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
45;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,478;Q2;70;57;73;2370;164;71;2,00;41,58;33,33;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,462;Q2;32;31;50;1641;82;50;1,64;52,94;39,58;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;130020;"International Journal of Medical Sciences";journal;"14491907";0,435;Q2;81;235;302;8194;675;299;1,94;34,87;36,17;28;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,420;Q2;45;9;38;168;58;35;1,61;18,67;52,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
49;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,400;Q2;52;108;225;3484;332;222;1,36;32,26;31,40;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,399;Q3;41;14;41;541;74;40;2,10;38,64;44,83;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,395;Q2;34;28;46;1197;66;43;2,06;42,75;34,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
52;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,395;Q2;28;14;8;832;19;8;2,67;59,43;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
53;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,394;Q3;33;15;61;642;66;58;1,17;42,80;31,34;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;21100784204;"Public Health Research and Practice";journal;"22042091";0,392;Q3;37;41;162;7;149;153;0,92;0,17;50,68;3;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
55;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,368;Q3;10;2;13;150;13;13;1,00;75,00;66,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
56;24339;"Australian orthodontic journal";journal;"05873908";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
57;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,347;Q3;30;25;58;765;84;57;1,64;30,60;35,94;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;28052;"Australian Family Physician";journal;"03008495";0,340;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
59;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,328;Q3;52;44;91;2146;119;91;1,20;48,77;50,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
60;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;33;117;866;118;107;1,15;26,24;44,83;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,320;Q3;22;8;19;471;29;19;1,92;58,88;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,316;Q3;14;3;32;268;31;32;1,12;89,33;53,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
63;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,310;Q3;58;387;1164;5093;634;799;0,49;13,16;37,89;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,287;Q3;39;36;62;1177;74;61;1,40;32,69;29,41;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
65;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,284;Q3;40;56;150;0;94;150;0,63;0,00;19,66;3;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
66;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,282;Q3;27;3;25;214;20;23;1,00;71,33;30,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,277;Q3;19;35;63;1138;42;57;0,51;32,51;52,76;10;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
68;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,273;Q3;48;81;128;1849;128;117;1,06;22,83;31,74;5;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,273;Q3;12;2;33;200;26;33;0,50;100,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
70;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,261;Q3;30;13;78;441;49;66;0,88;33,92;56,10;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
71;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,260;Q3;54;37;39;1346;45;38;1,06;36,38;40,91;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q3)";"Medicine"
72;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,253;Q3;26;57;145;697;61;112;0,45;12,23;16,38;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,253;Q3;28;31;63;921;54;59;0,75;29,71;72,62;5;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
74;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,253;Q3;48;16;46;917;42;44;0,97;57,31;54,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
75;16227;"Journal of law and medicine";journal;"1320159X";0,251;Q3;21;63;190;307;101;175;0,63;4,87;58,89;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
76;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,235;Q3;26;8;42;196;26;42;0,67;24,50;24,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
77;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,233;Q3;15;14;46;466;24;44;0,21;33,29;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,231;Q3;36;112;389;1817;152;295;0,37;16,22;35,91;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
79;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,231;Q3;27;83;281;1318;99;203;0,31;15,88;61,48;13;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,225;Q3;23;9;28;544;13;27;0,48;60,44;29,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
81;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,205;Q3;11;17;48;360;21;42;0,44;21,18;70,45;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q3); Urology (Q3)";"Medicine"
82;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
83;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,191;Q3;18;11;34;217;20;30;0,22;19,73;54,55;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
84;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,191;Q3;27;9;19;595;17;18;0,73;66,11;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
85;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,190;Q3;14;13;30;258;5;21;0,17;19,85;30,77;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
86;26278;"New Zealand Dental Journal";journal;"00288047";0,190;Q3;23;23;82;357;24;60;0,25;15,52;51,52;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
87;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,189;Q3;43;27;46;829;44;46;0,84;30,70;32,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
88;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,187;Q3;23;12;35;356;16;34;0,41;29,67;35,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
89;19700174896;"Translational Oncogenomics";journal;"11772727";0,187;Q3;11;0;2;0;1;2;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
