Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";6,341;Q1;85;5;20;1003;398;20;15,14;200,60;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";2,818;Q1;41;55;172;1852;357;172;2,04;33,67;14,95;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";1,899;Q1;149;118;372;4555;1198;372;2,85;38,60;21,15;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,753;Q1;288;775;2012;40404;10328;2002;4,40;52,13;19,15;0;23;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
5;21101062805;"Quantitative Science Studies";journal;"26413337";1,612;Q1;24;74;150;4041;986;138;6,57;54,61;25,73;10;14;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Numerical Analysis (Q1)";"Mathematics; Social Sciences"
6;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,560;Q1;34;16;44;670;175;44;3,97;41,88;15,38;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
7;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";1,286;Q1;14;15;37;571;92;36;3,06;38,07;16,00;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
8;21100926541;"Information and Inference";journal;"20498772";1,193;Q1;30;30;84;1506;203;84;2,11;50,20;11,11;0;1;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
9;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,171;Q1;92;371;883;16008;2395;881;2,35;43,15;27,59;0;6;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
10;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,167;Q1;89;161;321;7140;586;317;1,54;44,35;29,54;0;6;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,096;Q1;81;80;293;3102;539;292;1,64;38,78;22,22;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
12;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,043;Q1;194;241;751;12495;2406;746;3,14;51,85;17,00;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
13;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,967;Q1;137;366;1242;15349;4730;1232;3,94;41,94;26,92;0;33;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
14;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,959;Q1;33;41;120;1910;995;109;10,35;46,59;32,47;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Building and Construction (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Mathematics"
15;28067;"Applied Numerical Mathematics";journal;"01689274";0,953;Q1;87;224;789;8603;2191;785;2,88;38,41;28,48;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
16;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,922;Q1;20;19;51;639;171;50;2,47;33,63;9,30;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
17;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,874;Q1;39;222;491;11518;1913;486;3,58;51,88;25,49;0;52;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
18;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,860;Q1;48;66;124;2106;191;119;1,68;31,91;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
19;24475;"Linear Algebra and Its Applications";journal;"00243795";0,851;Q1;108;306;1192;7033;1387;1187;1,10;22,98;25,00;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Numerical Analysis (Q1); Geometry and Topology (Q2)";"Mathematics"
20;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,842;Q2;72;104;365;4009;1185;365;3,80;38,55;26,20;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
21;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,839;Q2;35;79;194;3708;709;189;3,89;46,94;15,45;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
22;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,824;Q2;69;118;335;4920;1380;316;4,35;41,69;22,49;0;28;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";0,802;Q2;32;32;141;1321;200;141;1,20;41,28;8,77;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
24;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";0,802;Q2;38;53;128;1771;193;128;1,24;33,42;24,17;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q2); Finance (Q2); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
25;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,794;Q2;55;41;112;1364;198;110;2,00;33,27;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
26;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,755;Q2;90;333;865;13627;3551;850;4,57;40,92;26,33;0;65;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,733;Q2;33;50;145;1750;201;144;1,38;35,00;20,83;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
28;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";0,727;Q2;5;21;60;465;43;57;0,74;22,14;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
29;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,720;Q2;57;47;224;1241;233;221;0,98;26,40;9,38;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
30;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,718;Q2;10;26;72;728;82;68;1,14;28,00;8,16;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
31;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,677;Q2;9;24;68;1451;133;63;1,70;60,46;58,46;0;2;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q2); Experimental and Cognitive Psychology (Q2); Numerical Analysis (Q2)";"Mathematics; Psychology"
32;21100255423;"R Journal";journal;"20734859";0,675;Q2;60;85;243;2796;461;238;1,44;32,89;35,77;0;5;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;14500154733;"Operational Research";journal;"11092858, 18661505";0,651;Q2;34;189;250;9801;748;246;2,84;51,86;27,02;1;50;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
34;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";0,564;Q2;11;28;81;722;105;77;1,37;25,79;11,11;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
35;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,535;Q2;33;43;131;1737;154;131;1,25;40,40;27,10;0;4;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
36;25663;"Journal of Ship Research";journal;"00224502";0,533;Q2;51;25;76;681;143;76;1,70;27,24;17,07;0;3;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Numerical Analysis (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
37;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,521;Q2;14;20;65;460;94;65;1,40;23,00;0,00;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
38;21100199795;"Algorithms";journal;"19994893";0,497;Q2;51;482;977;21618;2583;958;2,68;44,85;24,28;0;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
39;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,487;Q3;81;60;268;2221;630;267;2,09;37,02;22,34;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
40;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";0,481;Q3;8;82;129;2510;137;128;1,06;30,61;19,31;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
41;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";0,478;Q3;24;48;123;1751;297;123;2,19;36,48;26,04;0;2;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis (Q2); Applied Mathematics (Q2); Information Systems (Q2); Computer Science Applications (Q3); Numerical Analysis (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
42;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,470;Q3;11;46;104;1304;84;102;0,73;28,35;7,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
43;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,457;Q3;34;180;385;4590;344;382;0,97;25,50;25,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
44;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,432;Q3;24;30;88;750;105;88;0,75;25,00;25,71;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
45;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,419;Q3;19;32;95;1434;150;95;1,54;44,81;16,67;0;4;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
46;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,396;Q3;24;72;247;1488;267;247;0,99;20,67;26,67;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
47;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,388;Q3;13;42;134;1036;148;134;1,41;24,67;38,89;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
48;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,382;Q3;42;47;124;1127;124;124;0,99;23,98;27,71;0;2;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
49;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";0,381;Q3;10;20;47;522;51;47;1,09;26,10;5,26;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
50;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,379;Q3;20;11;111;319;154;110;0,92;29,00;40,00;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
51;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,361;Q3;13;59;169;1378;170;169;1,16;23,36;28,83;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
52;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,351;Q3;10;37;113;1271;226;113;2,26;34,35;25,89;0;17;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
53;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,346;Q3;64;19;111;587;152;111;1,01;30,89;20,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
54;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";0,342;Q3;8;33;47;688;73;47;1,85;20,85;29,11;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
55;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";0,327;Q3;7;27;74;591;71;74;1,02;21,89;11,54;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
56;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,296;Q3;32;31;87;776;63;87;0,62;25,03;20,34;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
57;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,287;Q3;13;167;334;2021;259;334;0,72;12,10;42,31;0;7;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
58;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,284;Q3;27;22;52;577;45;52;0,95;26,23;13,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
59;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,267;-;13;187;251;4487;198;248;0,75;23,99;22,88;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
60;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,265;Q4;8;39;138;996;78;138;0,64;25,54;31,58;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
61;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";0,260;Q4;5;22;74;536;21;74;0,22;24,36;18,42;0;1;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
62;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,246;Q4;11;154;324;2771;214;323;0,71;17,99;37,39;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
63;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,230;Q4;46;92;375;2437;316;375;1,07;26,49;25,75;0;7;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
64;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,228;Q4;15;27;72;1136;80;72;1,08;42,07;24,56;0;4;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
65;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,227;Q4;16;30;92;538;52;92;0,43;17,93;30,36;0;1;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
66;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,226;Q4;10;0;14;0;7;14;0,00;0,00;0,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
67;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,216;Q4;9;132;321;3064;227;321;0,71;23,21;29,09;0;11;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
68;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,203;Q4;11;139;352;2720;174;352;0,47;19,57;29,03;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
69;19700183150;"International Journal of Multiphysics";journal;"17509548";0,199;Q4;16;28;84;727;62;84;0,73;25,96;18,42;0;8;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
70;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,196;Q4;4;21;38;338;21;38;0,69;16,10;31,71;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
71;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,193;Q4;16;60;197;1321;119;194;0,64;22,02;31,11;0;12;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
72;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";0,182;Q4;5;36;67;1130;46;67;0,75;31,39;26,79;0;1;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
73;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,177;Q4;15;21;62;703;46;62;0,61;33,48;26,83;0;7;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
74;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";0,168;Q4;7;23;81;658;63;81;0,87;28,61;23,53;0;6;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
75;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,167;Q4;4;50;120;1143;30;119;0,26;22,86;22,77;0;8;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
76;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";0,142;Q4;2;12;37;252;7;37;0,17;21,00;18,75;0;1;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4)";"Materials Science; Mathematics"
77;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,128;Q4;23;4;11;85;6;11;1,50;21,25;21,43;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
78;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,118;Q4;10;3;11;54;3;11;0,00;18,00;50,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
79;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;79;190;2617;203;190;1,18;33,13;29,19;0;3;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
80;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;5;21;114;18;20;0,23;22,80;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
81;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;37;114;775;118;113;1,12;20,95;22,86;0;2;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
82;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;12;39;241;13;39;0,37;20,08;17,65;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
