Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,560;Q2;42;35;74;1139;97;72;1,47;32,54;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;38490;"Bragantia";journal;"00068705, 16784499";0,484;Q2;39;76;384;1923;237;370;0,53;25,30;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
3;100147322;"Materials Research";journal;"15161439";0,339;Q2;71;157;262;3779;235;252;0,68;24,07;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,230;Q3;17;45;126;854;18;116;0,11;18,98;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;4700151716;"Ceramica";journal;"16784553, 03666913";0,227;Q3;27;82;167;1602;54;160;0,31;19,54;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
6;17700155039;"Revista Materia";journal;"15177076";0,226;Q3;23;36;142;609;51;141;0,35;16,92;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;4700151917;"Revista Escola de Minas";journal;"03704467";0,214;Q3;19;75;234;1057;35;222;0,13;14,09;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
8;15191;"O Papel (Brazil)";trade journal;"00311057";0,150;Q3;14;81;245;314;14;245;0,07;3,88;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;0;274;0;0;223;0,00;0,00;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21100383742;"Journal of Materials Research and Technology";journal;"22387854";;-;96;33;0;625;0;0;0,00;18,94;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Biomaterials; Ceramics and Composites; Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
