Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,754;Q1;177;333;790;23179;2053;774;2,13;69,61;24,63;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;28990;"Tectonophysics";journal;"00401951";1,705;Q1;202;288;713;14181;1664;696;2,04;49,24;18,05;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q2;150;222;656;6000;576;652;0,75;27,03;20,71;32;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,106;Q4;41;162;541;3481;30;529;0,05;21,49;60,07;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,712;Q2;137;209;494;9445;777;494;1,55;45,19;23,54;78;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;26979;"Geomorphology";journal;"0169555X, 1872695X";1,280;Q1;193;254;496;13919;1263;491;2,18;54,80;17,73;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,590;Q2;104;157;484;5311;476;469;0,83;33,83;23,05;25;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;110607;"Annals of Glaciology";journal;"02603055";0,671;Q2;94;125;383;3156;319;378;0,64;25,25;21,69;36;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
9;25776;"Quaternary International";journal;"10406182";1,200;Q1;125;179;354;7480;712;337;2,08;41,79;30,31;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,816;Q1;163;207;331;7084;525;328;1,44;34,22;17,21;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,673;Q2;122;117;340;4203;413;327;1,07;35,92;22,84;53;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,079;Q1;150;130;321;5226;742;310;2,17;40,20;17,22;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;19700201636;"Soil Research";journal;"18386768, 1838675X";0,864;Q1;95;76;304;3021;441;302;1,15;39,75;21,32;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,788;Q1;169;95;296;5333;924;294;2,77;56,14;29,30;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;38003;"Soil and Tillage Research";journal;"01671987";1,667;Q1;175;166;298;5591;681;291;1,90;33,68;21,36;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;25155;"Catena";journal;"03418162";1,037;Q1;164;90;292;4252;656;290;1,71;47,24;16,00;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
17;22634;"Holocene";journal;"14770911, 09596836";1,701;Q1;132;98;290;5790;855;290;2,53;59,08;29,68;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
18;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,871;Q1;155;148;282;7870;465;280;1,59;53,18;16,06;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
19;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,511;Q2;42;58;269;1154;297;257;1,01;19,90;29,50;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;27470;"Antipode";journal;"00664812, 14678330";1,180;Q1;121;58;227;2738;343;221;1,31;47,21;54,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;25793;"Quaternary Research";journal;"00335894";1,882;Q1;127;90;224;4257;706;218;2,69;47,30;24,32;32;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
22;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,750;Q2;95;105;221;5773;254;212;0,94;54,98;17,02;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
23;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,828;Q1;86;69;206;3020;318;206;1,05;43,77;22,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;28441;"Journal of Geodynamics";journal;"02643707";1,316;Q1;87;66;200;1975;365;195;1,71;29,92;24,59;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
25;24419;"Journal of Glaciology";journal;"00221430";1,237;Q1;117;63;195;2107;312;188;1,42;33,44;20,47;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
26;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,585;Q1;90;70;186;3970;584;184;3,34;56,71;30,12;21;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;23226;"Journal of South American Earth Sciences";journal;"08959811";0,769;Q1;89;60;185;3623;198;180;0,83;60,38;19,39;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
28;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,582;Q2;97;46;176;1299;241;160;1,35;28,24;25,00;10;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
29;27650;"Geographical Review of Japan";journal;"21851727";0,180;Q3;11;44;148;1503;19;148;0,13;34,16;16,39;1;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,672;Q1;137;43;149;3728;492;147;2,66;86,70;18,84;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
31;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,111;Q4;10;34;139;550;12;134;0,10;16,18;38,46;3;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,366;Q2;33;23;132;820;63;132;0,35;35,65;25,93;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
33;28609;"Geodezia es Kartografia";journal;"00167118";0,202;Q3;8;46;133;462;25;130;0,17;10,04;6,56;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geophysics (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;39;135;1799;233;129;1,49;46,13;26,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;11400153303;"Developments in Quaternary Science";book series;"15710866";0,586;Q2;59;0;183;0;224;128;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
36;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,443;-;31;0;116;0;80;113;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
37;28088;"Documentacja Geograficzna";book series;"00125032";0,106;Q4;6;1;109;9;2;108;0,00;9,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
38;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,413;Q1;91;32;100;1100;176;98;1,45;34,38;15,19;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
39;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,163;Q3;30;17;98;760;17;95;0,17;44,71;27,78;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
40;29274;"Journal of Geography";journal;"17526868, 00221341";0,222;Q3;39;31;99;644;62;94;0,27;20,77;41,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;28758;"Geography";journal;"00167487";0,311;Q2;30;28;97;847;44;93;0,46;30,25;36,67;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;28759;"Geography Review";journal;"09507035";0,107;Q4;5;48;93;42;5;93;0,05;0,88;22,73;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;27464;"Annales de Geographie";journal;"00034010";0,198;Q3;20;34;94;1160;20;91;0,24;34,12;36,73;3;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;83;91;3886;172;91;1,89;46,82;15,49;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
45;12570;"BELGEO";journal;"13772368, 22949135";0,158;Q3;18;28;95;824;25;90;0,22;29,43;25,53;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,781;Q1;54;29;89;1777;117;88;1,05;61,28;34,55;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
47;28016;"Cartographic Journal";journal;"00087041, 17432774";0,374;Q2;37;17;95;628;49;88;0,37;36,94;16,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
48;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,284;Q1;127;38;97;2414;421;87;4,13;63,53;37,21;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
49;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;26;86;176;5;86;0,05;6,77;72,00;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,558;-;42;26;82;995;67;82;0,81;38,27;18,75;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
51;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,137;Q3;25;25;79;840;24;79;0,21;33,60;13,04;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;130140;"Geographical Research";journal;"17455863, 17455871";0,764;Q2;55;39;80;1433;121;78;1,62;36,74;28,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;25774;"Quaternaire";journal;"11422904";0,589;Q2;34;21;78;923;70;78;0,95;43,95;26,83;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
54;28694;"Geographical Journal";journal;"00167398, 14754959";0,553;Q2;76;25;81;1486;130;76;1,48;59,44;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;37958;"Geographical Review";journal;"00167428, 19310846";0,321;Q2;53;34;81;1721;38;76;0,34;50,62;34,15;5;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,707;Q2;132;25;79;784;132;76;1,57;31,36;21,54;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;12603;"Revue de Geographie Alpine";journal;"00351121";0,172;Q3;18;22;79;257;11;75;0,12;11,68;34,62;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
58;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;23;77;503;1;74;0,01;21,87;28,21;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;46;85;3;0;74;0,00;0,07;41,18;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
60;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,100;Q4;15;25;74;614;3;74;0,02;24,56;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,209;Q3;29;21;71;1298;35;71;0,59;61,81;18,92;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
62;28109;"Espace Geographique (discontinued)";journal;"00462497";0,150;Q3;20;27;70;901;15;69;0,19;33,37;23,68;4;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
63;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,358;Q2;32;27;74;1004;33;69;0,27;37,19;21,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;16824;"Central Asian Survey";journal;"02634937, 14653354";0,262;Q2;37;32;72;1896;30;68;0,53;59,25;47,06;12;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,550;Q2;61;22;67;701;146;67;1,74;31,86;15,00;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,540;-;67;33;69;597;147;65;1,85;18,09;15,12;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
67;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,213;Q1;50;23;69;1160;123;65;1,08;50,43;41,38;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
68;27511;"Australian Geographer";journal;"14653311, 00049182";0,521;Q2;53;24;65;1039;68;64;0,89;43,29;42,86;16;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
69;22632;"Geomatica";journal;"19254296, 11951036";0,126;Q3;24;22;98;351;19;64;0,17;15,95;18,75;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;24735;"American Review of Canadian Studies";journal;"02722011";0,118;Q4;17;20;65;926;16;63;0,24;46,30;29,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
71;27649;"Geografie-Sbornik CGS";journal;"12120014";0,189;Q3;27;29;68;782;15;62;0,27;26,97;20,45;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
72;28671;"Geographical Analysis";journal;"15384632, 00167363";0,765;Q1;76;23;63;757;94;61;1,40;32,91;23,08;10;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
73;19707;"Independent Review";journal;"10861653";0,149;Q3;25;32;61;1012;22;60;0,37;31,63;12,12;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;85449;"Polish Journal of Soil Science";journal;"00792985";0,109;Q4;13;20;60;340;4;60;0,03;17,00;35,42;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,117;Q4;25;0;62;0;10;56;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
76;13161;"Teaching Geography";trade journal;"03058018";0,134;Q3;10;37;56;108;9;56;0,18;2,92;40,48;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;25156;"Cave and Karst Science";journal;"1356191X";0,189;Q3;19;22;60;719;16;55;0,16;32,68;8,00;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
78;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,170;Q3;23;20;56;685;12;55;0,11;34,25;23,08;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
79;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;33;50;1140;16;50;0,39;34,55;21,62;4;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
80;25177;"Chikei";journal;"03891755";0,194;Q3;14;20;49;701;12;49;0,22;35,05;8,33;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
81;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,115;Q4;23;17;49;789;5;49;0,03;46,41;31,82;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;28715;"Geographie";journal;"16274911";0,126;-;2;44;51;520;3;49;0,08;11,82;19,05;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q3)";"Social Sciences"
83;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,424;Q2;47;18;54;430;42;47;0,71;23,89;22,50;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
84;28656;"Geografski Vestnik";journal;"03503895";0,203;Q3;12;17;46;328;7;46;0,13;19,29;23,81;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
85;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,164;Q3;10;20;46;682;8;46;0,18;34,10;33,33;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;12095;"Anatolia";journal;"13032917, 21566909";0,141;Q3;43;26;45;756;8;44;0,11;29,08;27,27;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,297;Q2;42;14;48;708;55;44;1,43;50,57;28,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
