Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";4,004;Q1;85;6;17;829;123;17;7,23;138,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;15049;"Biometrika";journal;"14643510, 00063444";3,409;Q1;132;76;237;1758;574;236;2,07;23,13;26,71;7;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
3;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,068;Q1;36;25;68;592;68;68;0,88;23,68;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,854;Q1;75;175;447;4573;473;447;1,06;26,13;18,24;1;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,841;Q1;65;78;174;2426;189;174;1,09;31,10;14,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,659;Q1;72;68;178;1765;277;178;1,42;25,96;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,649;Q1;61;97;259;2314;235;259;0,92;23,86;14,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,611;Q1;69;49;132;1071;179;131;1,35;21,86;7,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
9;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,429;Q1;64;83;250;2108;260;250;0,90;25,40;10,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,177;Q1;49;105;312;1758;239;312;0,65;16,74;16,96;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,154;Q1;121;67;297;1989;819;292;2,34;29,69;15,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
12;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,151;Q1;47;55;213;1226;178;213;0,83;22,29;13,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,151;Q1;193;320;946;15458;3527;912;3,53;48,31;15,73;31;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
14;13631;"American Statistician";journal;"00031305, 15372731";1,139;Q1;97;40;175;654;204;142;1,05;16,35;16,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,110;Q1;34;24;75;593;53;75;0,75;24,71;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,998;Q1;31;30;92;1056;82;89;0,72;35,20;2,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
17;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,972;Q1;153;217;576;7459;1420;571;2,64;34,37;15,99;11;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
18;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,952;Q1;63;58;195;1224;156;194;0,78;21,10;23,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,856;Q2;82;166;491;4239;460;490;0,88;25,54;26,46;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
20;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,835;Q2;37;32;104;695;80;104;0,78;21,72;14,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,806;Q2;168;170;1417;5100;2908;1405;1,61;30,00;22,54;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;23838;"Journal of Applied Probability";journal;"00219002";0,796;Q2;62;83;300;1429;231;297;0,64;17,22;11,84;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,787;Q2;36;42;144;824;75;144;0,60;19,62;14,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;24927;"Dynamical Systems";journal;"14689367";0,659;Q2;34;33;91;823;75;90;0,72;24,94;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
25;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,641;Q2;46;35;132;945;177;123;1,05;27,00;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
26;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,617;Q2;65;57;178;1499;173;169;0,85;26,30;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
27;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,575;Q2;46;105;307;1318;185;307;0,52;12,55;31,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;18078;"Robotica";journal;"02635747, 14698668";0,571;Q2;73;101;282;2942;525;279;1,59;29,13;15,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
29;25097;"Mathematika";journal;"20417942, 00255793";0,524;Q2;30;21;56;394;31;56;0,55;18,76;9,38;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,523;Q2;34;54;114;1110;65;114;0,56;20,56;11,96;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,494;Q2;39;40;168;627;86;168;0,52;15,68;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,480;Q2;34;55;195;972;117;195;0,48;17,67;22,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,462;-;24;16;35;335;26;31;0,81;20,94;9,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
34;14452;"Simulation";journal;"17413133, 00375497";0,406;Q3;56;101;161;3226;205;151;1,21;31,94;18,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
35;145723;"Philosophia Mathematica";journal;"00318019";0,373;Q3;25;16;39;369;22;38;0,35;23,06;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
36;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,290;Q3;42;97;303;1556;157;298;0,40;16,04;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
37;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,277;Q3;16;26;50;443;20;49;0,40;17,04;16,67;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,264;Q3;30;32;112;579;49;112;0,36;18,09;19,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,250;Q3;22;20;71;317;34;70;0,43;15,85;41,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
40;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,249;Q3;31;72;287;1244;111;283;0,34;17,28;20,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,209;Q4;57;1073;2553;21597;1971;2553;0,47;20,13;27,29;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
42;18000156706;"PRIMUS";journal;"19354053, 10511970";0,177;Q4;25;54;145;768;18;141;0,10;14,22;38,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
43;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,159;Q4;19;30;77;789;15;68;0,07;26,30;47,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
44;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,152;-;20;153;347;2006;69;331;0,19;13,11;11,44;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
45;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,139;Q4;12;17;52;339;6;52;0,12;19,94;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
46;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,124;Q4;18;28;25;639;14;25;0,56;22,82;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
47;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;-;25;33;144;649;40;144;0,21;19,67;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
48;6500153223;"BSHM Bulletin";journal;"17498430";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
49;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;22;14;462;1;13;0,07;21,00;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
50;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;44;240;5;41;0,13;17,14;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
51;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;4;31;152;5;31;0,06;38,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
